大品目,年,品目,１月数量［㎏］,２月数量［㎏］,３月数量［㎏］,４月数量［㎏］,５月数量［㎏］,６月数量［㎏］,７月数量［㎏］,８月数量［㎏］,９月数量［㎏］,１０月数量［㎏］,１１月数量［㎏］,１２月数量［㎏］,数量合計［㎏］,１月金額［円］,２月金額［円］,３月金額［円］,４月金額［円］,５月金額［円］,６月金額［円］,７月金額［円］,８月金額［円］,９月金額［円］,１０月金額［円］,１１月金額［円］,１２月金額［円］,金額合計［円］
野菜,2023,だいこん,222186,179842,207635,160534,149124,87648,100526,139024,174890,577099,251408,281559,2531475,17643570,17564763,17567610,16709590,13660472,7771372,8263869,15396145,25319510,60532450,16518230,19149024,236096605
野菜,2023,かぶ,50281,54789,46069,83557,37740,28965,25478,18178,26074,24920,36207,69313,501568,4780945,5844284,5241915,10185454,4902010,4733575,4154737,3225875,5320100,4881280,3782665,5854825,62907665
野菜,2023,にんじん,181185,299384,230794,223339,228730,228170,254677,252364,258648,313186,181052,183247,2834775,17171174,32663516,26199539,28091800,29559260,24458170,22467055,31287000,37839370,46736960,20575475,19690870,336740189
野菜,2023,ごぼう,20479,26871,28612,19450,21865,34259,33228,24844,29646,34881,29381,50590,354105,8595975,11281370,11577230,8670700,9468005,13855055,12720085,9288375,10633135,12698245,9865037,15548210,134201422
野菜,2023,たけのこ,604,-1262,8662,43298,7898,133,,,,120,,1272,60724,299750,434850,6576520,19357195,2860930,15400,,,,159000,,522300,30225945
野菜,2023,れんこん,30218,25935,24221,18220,9960,8423,9890,27474,24644,29200,31690,34624,274499,9660980,8134700,7275275,6188625,4217780,7499163,6836336,11046980,8798350,11074850,10394940,11077353,102205332
野菜,2023,くわい,2995,2310,2305,120,280,,,,,,4256,12077,24343,1128935,771830,472100,89900,33000,,,,,,4670700,10404100,17570565
野菜,2023,その他根菜類,298,357,435,387,361,367,241,160,67,343,340,344,3700,422690,441110,512610,486950,456220,484110,385280,224260,103500,478670,485860,490400,4971660
野菜,2023,はくさい,328095,303515,288926,298165,235370,160744,79627,68210,135604,235475,346368,321951,2802050,14723345,19038290,23186310,22540210,21570465,9115375,6166675,6874475,14173493,27654620,19102510,13518550,197664318
野菜,2023,京菜,15586,17214,19909,20117,21573,15178,13918,15054,14719,19948,20883,19575,213673,6869695,7002920,4973940,5618325,4621210,4427065,4680245,5392810,7023175,7969900,5200175,6477300,70256760
野菜,2023,漬菜,434,294,800,10,42,22,,,,78,267,285,2233,219720,164760,179260,9600,47200,31200,,,,40820,94980,97980,885520
野菜,2023,小松菜,38660,44795,40921,41728,40773,43472,42256,32818,40883,39106,31420,37492,474325,15228132,17934638,11727266,13735264,13270630,13417422,12897619,10564780,17847323,16304576,7131005,10247944,160306599
野菜,2023,とう菜,6449,10883,14540,435,22,,,,,,48,3444,35821,3247465,5627345,4358565,118140,7440,,,,,,7800,1386090,14752845
野菜,2023,つまみ菜,98,281,317,228,825,673,297,158,450,2942,425,209,6904,53490,101500,118980,119960,230665,169435,101030,56510,190680,319840,142170,108910,1713170
野菜,2023,キャベツ,451829,539993,712346,762482,704685,589646,507883,636582,462098,419200,442964,438606,6668313,43405905,50378670,57493860,81233540,62561880,50055750,45280060,44808000,37724150,47213600,46392794,35094151,601642360
野菜,2023,ほうれん草,90825,97282,88944,56344,66232,71983,30844,28148,24408,54959,74398,66440,750808,48042146,47103853,33740753,29708048,29051397,27946585,23704005,21893070,22863245,35670465,29728030,31007430,380459027
野菜,2023,ねぎ,137018,103423,115786,123608,122475,123888,127861,102567,108595,114725,132975,153392,1466312,29186280,24376415,24399190,30997555,40597470,48962000,41042970,34842503,50381320,57298510,48536500,46653970,477274683
野菜,2023,葉ねぎ,4041,4715,5276,5558,5127,5784,6386,5513,2592,2700,2598,2898,53186,3443550,3592600,3791103,3441010,3996600,4219630,4943370,4626090,2270400,2371800,2062200,2338500,41096853
野菜,2023,あさつき,208,343,1577,2302,89,26,144,67,58,,,51,4863,482130,726450,1316940,853125,26600,13650,58080,22080,23040,,,127670,3649765
野菜,2023,ふき,1385,502,2625,6741,4974,,,,,,,652,16879,305400,281900,940530,2398400,1460370,,,,,,,274790,5661390
野菜,2023,うど,108,3102,6810,8032,919,34,,,,,,,19005,78800,1889200,3356705,3632220,418700,11750,,,,,,,9387375
野菜,2023,みつば,2071,1905,2647,1908,1711,1413,1671,1823,1135,1476,1729,4065,23554,1690090,1334680,1948260,1440670,1198000,990000,1167180,1268540,794500,1033500,1210760,5122380,19198560
野菜,2023,春菊,7601,6189,7483,4291,2811,2204,843,607,177,2943,6327,9977,51455,5451905,4183400,2826280,2980735,1664660,1155520,722905,281835,97740,2646285,3010945,7976910,32999120
野菜,2023,せり,1227,821,941,341,210,153,127,104,50,154,440,1528,6096,2069900,1331250,1169590,424920,238850,177000,143600,116100,68400,299050,827700,3660940,10527300
野菜,2023,にら,28140,38000,54483,52371,43030,44953,34352,31173,28820,31955,28552,37206,453035,29155610,32556675,32858125,24031400,19483000,13856460,16552380,21526440,24591200,25334150,22699850,31306200,293951490
野菜,2023,セルリー,9786,15635,21308,8681,13301,8253,7360,2577,4546,2646,2910,3628,100631,2857770,3232520,4565070,2773092,4274092,3491774,3258840,1074240,1469780,950260,944640,1058500,29950578
野菜,2023,アスパラガス,459,1755,5162,7650,19482,13516,9113,4525,3954,2068,1057,881,69621,804050,2260665,7533615,12607060,27613800,17790923,9676710,4965020,3850290,2404990,1561185,1702150,92770458
野菜,2023,カリフラワー,4701,2710,2243,1486,39916,27596,4442,3394,2196,4170,27184,20842,140880,1024430,743800,626900,476550,5709220,3701410,953490,919660,577460,1253240,3504750,2638145,22129055
野菜,2023,ブロッコリー,54126,46820,43875,34666,136927,110818,81170,37328,19000,35953,118008,81207,799896,16166715,14836640,11797685,16629050,38296010,29328186,26435680,16475424,13378790,18072870,29531250,20346515,251294815
野菜,2023,レタス,44539,70058,83272,74217,122515,132991,126689,122991,103723,84543,108596,73576,1147711,11784760,15401431,15650470,12680038,16741347,14860080,11591803,14399008,17016224,17894385,15662514,14892537,178574597
野菜,2023,サラダ菜,3243,3536,3717,3235,4009,3679,3933,3573,3213,3248,2809,3113,41306,1531310,1617490,1629250,1431160,1697885,1461290,1555270,1537900,1468970,1380530,1175620,1257390,17744065
野菜,2023,パセリ,1129,1069,1393,954,804,773,864,464,125,224,212,631,8642,1294100,1299000,1498485,1212660,1056765,1006745,1072630,815555,308250,466100,375785,844375,11250450
野菜,2023,その他の洋菜類,787,636,587,602,373,564,498,656,,,,,4704,965760,827550,754700,791500,533400,752400,685650,849800,,,,,6160760
野菜,2023,新野菜,20722,21346,21486,18186,21181,21297,22390,16155,13403,15617,13825,14279,219886,9387375,9759785,8558945,7605510,8603245,8826690,9402860,7400455,8849480,7637670,5609930,6308790,97950735
野菜,2023,その他の葉茎菜類,23837,33807,24576,5140,3216,2869,3872,3135,2091,2403,4325,13699,122971,16418237,24205466,16739300,1802945,1187410,664925,759470,1015548,683805,603175,2857930,8424430,75362641
野菜,2023,きゅうり,161460,139175,179605,214529,277450,195316,164649,182959,145649,113741,114668,131696,2020897,70347000,57148400,57509840,65748305,60844354,46424996,46986304,59523260,47636820,44786430,32564760,57152709,646673178
野菜,2023,かぼちゃ,45774,39322,32804,32029,29088,61374,118367,93773,78653,65793,34772,41718,673467,13933270,16893080,13785250,15948700,13754100,14060600,21632755,19297650,16793131,15977950,10881690,11052250,184010426
野菜,2023,なす,106024,109979,193139,176217,231409,213287,142162,128133,78442,77579,62086,44567,1563023,41608680,47306575,70334915,66791815,79652340,75352520,54042420,44207894,31323820,29193420,21783190,16861200,578458789
野菜,2023,その他なす,1629,1712,4055,9251,25648,54457,66179,37697,25416,8027,2538,658,237266,726160,862740,1887857,4798930,9982172,15800536,13239137,9705068,6879445,2448570,936650,397500,67664765
野菜,2023,とまと,150000,122202,116803,150438,240776,302616,217836,297593,147169,86750,103385,111888,2047455,41848100,40349845,46694503,56455829,75238532,77373893,64020185,89706218,82790828,62359470,43949330,36821614,717608347
野菜,2023,ミニとまと,61718,58250,67453,73758,102655,137749,93780,73433,72204,55214,66394,77800,940408,31370930,38316890,45417485,44411375,50554006,58641388,55230705,49215620,71420660,64423480,44469602,41357550,594829691
野菜,2023,ピーマン,65783,45181,71248,70642,58549,56783,27525,29657,28230,24865,54235,57797,590495,44177500,34401950,47188430,37605680,25489550,25359070,14326840,15864325,20003105,15257490,22592955,24855970,327122865
野菜,2023,パプリカ,2615,3490,4385,3850,4455,5660,6709,6388,4135,5061,4607,4655,56010,2092899,3346119,4291550,3550860,3582610,3840000,4611442,4369775,3961300,4555160,3722960,3699080,45623755
野菜,2023,ししとうがらし,2136,2442,3434,2621,2973,2530,2933,2027,1273,1157,1911,1247,26681,4255650,4349950,5667800,5567490,3979650,3617410,4110890,3521905,2825510,2523810,2879520,2407230,45706815
野菜,2023,とうもろこし,,,300,324,10005,131925,193062,93122,10835,,,,439573,,,154500,166500,4218370,41947475,40642682,20925153,2347000,,,,110401680
野菜,2023,おくら,922,1481,2202,5334,14024,32226,52003,28421,11952,5229,1913,1880,157585,1203400,1474845,2208950,5506300,15365840,31785960,46814750,23998995,9638100,5029430,2047680,1899680,146973930
野菜,2023,その他果菜類,258,207,927,2969,5030,8778,14905,17700,3360,1805,887,531,57357,177400,167200,509600,1430790,2639880,4687210,6608660,5425370,1695995,980260,507500,450500,25280365
野菜,2023,いんげん,2226,2532,2506,3364,3938,4079,3091,2094,892,1436,1950,2783,30891,3378550,3548800,3504620,4408550,3998225,2975210,2497395,2889290,1677400,1940460,1783240,3212475,35814215
野菜,2023,豌豆,2197,1654,2753,2954,4744,1759,1067,837,651,643,593,3601,23453,2556660,2871350,4127500,5233250,5877600,2061650,1497550,2501350,2004800,1342800,823520,7556275,38454305
野菜,2023,ピース,4596,4472,3843,4866,3055,683,224,,27,4,1467,7507,30743,4915500,6243600,5016750,7203500,3918050,763820,308450,,45000,10000,1677700,7042250,37144620
野菜,2023,そらまめ,2076,750,2338,10905,33979,17467,90,,,,,1854,69458,1280850,778150,2140900,6375770,13726730,4511558,105000,,,,,1180700,30099658
野菜,2023,えだ豆,,,,,10907,36619,96242,99386,17671,16636,246,,277707,,,,,11376640,30116985,68044355,79348300,15374510,10289220,146000,,214696010
野菜,2023,その他豆科野菜,2,,,,,2,,,28,84,10,116,242,1500,,,,,1000,,,15000,47800,10250,69710,145260
野菜,2023,かんしょ,107262,115798,74768,52405,16920,18490,47425,25255,41400,63977,72011,144592,780303,27030750,28974800,17069450,11475670,5217250,5532400,11199600,6086050,8809300,14031700,17387225,37563570,190377765
野菜,2023,ばれいしょ,185480,182130,215730,153240,361080,241907,138322,124925,200280,201470,144410,185760,2334733,21563420,23032540,24057210,29962910,47907160,31988375,21829475,20831005,25075680,25129360,17560880,20578487,309516502
野菜,2023,さといも,37320,33526,31237,12785,10835,5695,4027,10475,43646,55201,53822,99171,397740,8021430,6872410,6716270,3495350,3872482,2765735,1992840,5620000,16642820,22652880,16594070,31894190,127140477
野菜,2023,ながいも,16610,16845,20968,16421,14489,13532,15371,14370,7665,3148,12456,22094,173967,5717375,6704635,7722955,5815830,5245325,5145195,5866900,5644650,2950800,1882900,6342940,9746710,68786215
野菜,2023,やまのいも,72,148,124,156,144,120,76,100,116,112,460,149,1777,66000,147800,124000,156000,143500,117000,66400,100000,116000,112000,256500,158500,1563700
野菜,2023,たまねぎ,391379,388925,418980,471225,535120,641722,542843,396406,447672,668843,410351,415691,5729157,38673659,43708600,42649590,49338420,51200204,54113317,49954349,42094393,42964471,71606017,62654938,69372530,618330488
野菜,2023,にんにく,4005,4737,5091,5119,7109,4319,4025,3881,3902,3916,3500,3878,53482,2283385,2881145,2704120,3357835,4505735,2275070,2101775,2186285,2332645,2489275,2302380,2560875,31980525
野菜,2023,らっきょう,,,,340,6755,11666,,,,,,,18761,,,,272100,3584700,2830350,,,,,,,6687150
野菜,2023,その他土物類,447,400,614,349,396,419,416,409,345,345,5565,1576,11280,429160,466000,621890,465050,556820,626100,551159,539370,479450,467980,5068350,1715800,11987129
野菜,2023,わさび,40,22,39,56,33,36,32,32,24,18,18,22,372,372000,200000,289600,323600,297000,324000,288000,288000,225000,162000,146200,208000,3123400
野菜,2023,しょうが,11371,10947,15476,17739,33478,62162,47065,24887,16620,8839,7159,8020,263761,6682415,6283750,11192440,12501037,25112240,34994070,23848742,12783275,8655425,4972070,4077380,4575490,155678334
野菜,2023,唐辛子,329,342,497,424,403,483,466,396,223,243,238,241,4283,242200,245700,354600,304150,288700,338800,334050,257930,146165,163460,148175,156910,2980840
野菜,2023,め類,3359,3519,3755,3548,3901,4068,3393,3024,2944,2910,2608,3427,40456,1204640,1254640,1811120,1580400,1587730,1575530,1350510,1226850,1258510,1067300,1003260,1414720,16335210
野菜,2023,しそ,3419,4239,4405,4118,6220,8221,9216,5756,5147,4458,5229,5432,65861,8396140,9936275,9967800,10024920,12369000,13824615,17048275,16314795,12560680,10908320,11735630,15504645,148591095
野菜,2023,みょうが,1040,1290,5216,8944,11912,19581,17089,12221,6061,3452,2148,1692,90645,3329800,3069200,8761760,14930680,19836800,28020700,28578445,23950555,10431770,5076970,3187400,3910000,153084080
野菜,2023,ハーブ類,663,662,843,826,939,869,945,811,780,807,739,790,9675,2142910,1963795,2587180,2217580,2679585,2654905,2750275,2784630,2352420,2442245,2231080,2701785,29508390
野菜,2023,かきのもと食用菊,581,,,,422,1165,825,773,613,7524,22250,5137,39290,444890,,,,661600,1393687,960730,631010,1599500,11164370,14285550,5866100,37007437
野菜,2023,その他の香辛新野菜・つま物野菜,3759,3196,3921,2571,3022,4510,3639,2975,2169,3002,2878,3733,39374,8506690,5599595,7412760,5684905,4577884,5525931,5362475,5860860,4705268,5679640,4152380,6729977,69798365
野菜,2023,生しいたけ,15818,14731,17179,15100,13524,12871,11331,9979,9668,13865,14666,16763,165494,16067192,14805165,15994285,13251070,12212340,11569272,10198290,9213110,9996910,13799700,14162120,18177370,159446824
野菜,2023,まつ茸,,,,,,,,35,187,263,62,8,556,,,,,,,,443000,2941440,6023000,1101200,116000,10624640
野菜,2023,なめこ,8149,7755,8305,8508,9150,10980,12489,9704,7656,7524,6393,8061,104674,3650820,3466980,3699790,3425900,3763450,3604250,3324610,2528165,2741930,3851615,3351645,3919390,41328545
野菜,2023,えのき茸,43787,43305,47706,45408,33758,34285,34539,29417,25418,36844,34186,41372,450024,13909730,13156420,11320380,10004760,9692600,9764150,8227310,5178340,6727180,11474600,11008640,15250150,125714260
野菜,2023,しめじ茸,12554,9920,12014,11478,7089,8156,7870,9429,9119,18769,19779,18458,144634,6299370,4703975,4544340,3798770,3276745,3426430,2677370,2989840,4405530,11415560,10842930,10058275,68439135
野菜,2023,まい茸,2860,2303,2464,2159,1873,2050,1473,1907,2891,3692,3316,3261,30250,1669094,1444436,1686950,1548810,1190220,1321550,890080,1080560,2100600,3533200,3174380,2657350,22297230
野菜,2023,エリンギ茸,1663,1730,1970,2206,1566,1710,1260,1353,1645,1716,1367,1576,19762,940600,990100,1116600,1276850,978125,1045550,729900,805930,1125100,1394500,1037100,1000200,12440555
野菜,2023,その他きのこ類,124,121,159,191,166,175,219,258,419,1380,275,215,3701,125760,130380,113790,189292,176546,182136,205060,179360,421500,1257155,306460,231390,3518829
野菜,2023,ひら茸,454,404,485,196,132,116,130,90,242,421,244,231,3145,304600,293000,281850,151400,105500,83600,88600,72000,231200,419800,267400,200300,2499250
野菜,2023,マッシュルーム,194,205,223,205,197,212,218,187,230,305,264,356,2798,267180,287520,310320,299640,274080,306540,299016,252060,330900,460980,401040,533760,4023036
野菜,2023,その他その他きのこ類,7,18,,,,25,19,44,18,13,7,8,160,6600,29160,,,,37320,25240,60320,30240,19020,12960,15120,235980
野菜,2023,わらび,,,460,6470,6814,375,,,,,,,14119,,,456385,4241315,3874505,179240,,,,,,,8751445
野菜,2023,ぜんまい,,,,,1,,,,,,,,1,,,,,5000,,,,,,,,5000
野菜,2023,その他山菜類,998,1503,2496,2430,518,23,11,29,18,,,155,8180,1944700,3322340,6889030,5688260,1121250,74180,33750,102400,57600,,,375505,19609015
野菜,2023,カット野菜,1838,2095,2643,2255,2497,2329,2379,2235,2324,2548,2408,2583,28132,1035743,1165657,1429122,1224140,1354450,1277013,1304764,1249945,1304513,1394867,1319681,1398011,15457906
野菜,2023,うめ,,,,,55,78707,960,,,,,,79722,,,,,16430,27540020,132300,,,,,,27688750
野菜,2023,ゆず類,717,501,136,71,,16,134,537,397,850,1192,21994,26546,1065100,626600,370400,151100,,41600,256700,745700,327600,664900,893300,12864675,18007675
野菜,2023,木の実（ぎんなん等）,6,,,,,,,43,540,1580,2180,375,4724,16000,,,,,,,126900,1096700,1988800,1740450,371850,5340700
野菜,2023,その他野菜,5638,4752,4532,3951,4342,6936,10674,9413,5085,3410,3087,3106,64925,8122935,4962563,5774427,4530980,4841184,8034654,12031225,9770135,4698264,3959835,4011044,4330143,75067389
果実,2023,ハウスみかん,1375,,,92,4269,11845,14753,20434,905,350,,3540,57563,288750,,,116100,4059270,10924975,11127865,16071406,756300,61950,,826850,44233466
果実,2023,極早生温州みかん,75,,,,,,,,61389,554411,138797,860,755532,22500,,,,,,,,16931777,139187420,33858100,323200,190322997
果実,2023,早生温州みかん,11493,3958,1310,,,10672,12024,,9980,5120,730002,525735,1310294,7082650,1251500,297600,,,10630100,11803895,,3170000,995700,182998377,137072220,355302042
果実,2023,中生温州みかん,14266,,,2345,,,,,,,,236219,252830,3751480,,,848400,,,,,,,,59764766,64364646
果実,2023,普通温州みかん,616950,584205,142317,0,,,,,,,296,398451,1742219,168548046,186339230,48128730,0,,,,,,,66000,108193220,511275226
果実,2023,葉付みかん,50,20,,,,,,,,,,,70,25000,10000,,,,,,,,,,,35000
果実,2023,ネーブルオレンジ,5724,3348,7488,9648,10638,3348,4032,6768,7578,5508,4590,3174,71844,1064979,926700,2401717,2861193,3204916,1234094,1383435,2342110,2532388,1875385,1591558,1254327,22672802
果実,2023,夏柑類,2540,15260,155989,126462,65440,350,9690,,,,,420,376151,605550,3228900,29791670,22051340,14457100,83270,1744200,,,,,110500,72072530
果実,2023,伊予柑,47538,48880,27810,,,,,,,,,2510,126738,12878050,11602850,6133600,,,,,,,,,613500,31228000
果実,2023,八朔,24635,46690,58180,7930,,,,,,,,19275,156710,5079310,8792910,11318455,1553800,,,,,,,,4598300,31342775
果実,2023,ぶんたん,3480,22176,19085,3630,,,,,,110,18,562,49061,1231565,5962170,4157300,529590,,,,,,117500,18000,373500,12389625
果実,2023,河内晩柑,,,4170,17672,28926,1371,,,,,,,52138,,,757000,3694860,6530400,357300,,,,,,,11339560
果実,2023,ぽんかん,27985,10997,,,,,,,,,,1635,40617,9135120,3806100,,,,,,,,,,424100,13365320
果実,2023,レモン,15234,16403,20895,14890,12567,12182,16745,16169,14101,12306,14958,24852,191302,5324375,6344946,7636268,5619543,4960630,4732532,7136887,6590939,5380992,4491136,5080983,8580024,71879255
果実,2023,バレンシァオレンジ,4014,3636,1224,1386,2088,2682,3960,144,,,1170,3798,24102,1107687,992841,297392,384828,625308,820960,1331980,53800,,,418800,1405135,7438731
果実,2023,グレープフルーツ,6192,5976,8028,7500,11178,10944,12618,11970,11628,4680,4212,5274,100200,1227752,1340030,1822380,1973869,2470825,2127098,2260696,2426096,2471405,1385050,1133698,1393800,22032699
果実,2023,セミノール,,,18760,53830,16465,0,,,,,,,89055,,,5627900,18118975,5810500,0,,,,,,,29557375
果実,2023,清見,,5027,90485,28578,2300,,,,,,,,126390,,1708000,24100900,7233120,1145600,,,,,,,,34187620
果実,2023,日向夏,,,65,25,75,,,,,,,,165,,,37200,11700,22500,,,,,,,,71400
果実,2023,きんかん,5068,5342,2430,,,,,,,,1754,6244,20838,4398109,4074258,1779735,,,,,,,,1664675,3205565,15122342
果実,2023,しらぬひ,59220,137842,193895,82502,1580,14016,5720,1360,2605,10150,5143,17726,531759,27997600,56358960,63478742,36456256,733500,5858815,2411860,397120,1146200,4260400,2135500,9640780,210875733
果実,2023,その他中晩生柑橘,48271,65987,31342,11635,100,17712,3308,54,2420,,4601,149929,335359,11363000,28141880,13450800,3425300,22500,3285600,1300822,11178,885745,,2193100,23056810,87136735
果実,2023,ふじリンゴ,186227,210425,268576,188892,99810,63390,24340,1680,,965,80762,189219,1314286,57870683,60140455,81952575,58742209,37027836,29582927,11961810,820000,,317980,30935180,67756470,437108125
果実,2023,つがるリンゴ,,,,,,,,14398,113660,9080,,,137138,,,,,,,,4189480,36559240,2534900,,,43283620
果実,2023,王林りんご,17901,14806,10430,5660,920,,,,,96,8819,20440,79072,5670693,3793625,2608580,1421980,201900,,,,,24800,3100970,8153724,24976272
果実,2023,シナノゴールド,290,1070,6750,6890,13350,16585,13410,0,,356,2330,2400,63431,59400,412800,2068800,2530360,4977650,6890620,5293790,0,,133800,821100,527500,23715820
果実,2023,早生ふじ,,,,,,,,,,43269,12770,,56039,,,,,,,,,,16051510,3833600,,19885110
果実,2023,シナノスイート,,,,,,,,,,25505,28696,,54201,,,,,,,,,,11143650,11944700,,23088350
果実,2023,トキりんご,,,,,,,,,15091,32286,2400,,49777,,,,,,,,,4236271,9794060,582000,,14612331
果実,2023,ぐんま名月,,,,,,,,,,4840,17300,1439,23579,,,,,,,,,,1888600,6239080,327500,8455180
果実,2023,晩生りんご,,4000,6910,780,,,,1751,,3477,1456,1495,19869,,837200,1348250,93600,,,,783100,,584900,310900,245800,4203750
果実,2023,弘前ふじ,,,,,,,,,150,16340,2350,,18840,,,,,,,,,47500,8317700,924550,,9289750
果実,2023,ジョナゴールド,,,,210,5330,8330,980,820,,541,,,16211,,,,83000,1800350,3736110,456100,381100,,135500,,,6592160
果実,2023,きおう早生リンゴ,,,,,,,,1600,9065,,,,10665,,,,,,,,413900,2502070,,,,2915970
果実,2023,紅玉りんご,210,445,310,600,153,,,,700,5316,1550,1100,10384,103200,200900,149800,288700,72100,,,,310700,2119240,688300,300100,4233040
果実,2023,金星りんご,4280,3570,,,,,,,,,,320,8170,888975,985265,,,,,,,,,,92200,1966440
果実,2023,涼香の季節,,,,,,,,,336,7532,20,,7888,,,,,,,,,83700,2235100,4700,,2323500
果実,2023,その他りんご,,300,,,,10,4470,1880,1793,10869,3351,53,22726,,81000,,,,0,2276725,676400,693700,3823800,1721700,57000,9330325
果実,2023,幸水なし,,,,,,,8518,284497,11145,0,,,304160,,,,,,,5347510,112526250,3462550,0,,,121336310
果実,2023,ル・レクチェ梨,1886,,,,,,,,,,74607,209275,285768,437020,,,,,,,,,,49170300,151195430,200802750
果実,2023,新興なし,1765,2808,,,,,,,245,142259,69992,7429,224498,413700,1369985,,,,,,,94300,65448240,29300250,3258150,99884625
果実,2023,豊水なし,,,,,,,,9435,172526,1640,505,,184106,,,,,,,,3837100,66666140,467900,219300,,71190440
果実,2023,あきづき,,,,,,,,,101826,29267,,,131093,,,,,,,,,48870330,13341750,,,62212080
果実,2023,ラ・フランス梨,,,,,,,,,,7689,60908,9861,78458,,,,,,,,,,3227350,25934900,3935810,33098060
果実,2023,新高なし,,,,,,,,,3954,55654,35,,59643,,,,,,,,,1640500,22990300,10300,,24641100
果実,2023,その他なし,396,335,0,,,,1600,17315,94699,12981,1162,676,129164,106300,94700,0,,,,521600,5844630,37401220,5603370,411700,262700,50246220
果実,2023,平核無かき,1080,,,,,,,,,54580,814325,12703,882687,432000,,,,,,,,,15607700,221948920,5345060,243333680
果実,2023,刀根早生かき,,,,,,,,,2723,605108,40450,,648280,,,,,,,,,1247200,166383680,11203600,,178834480
果実,2023,あんぽ柿,1113,900,600,,,,,,,4063,24498,22810,53984,1848960,1800000,1200000,,,,,,,5987330,35373220,33202430,79411940
果実,2023,その他柿,14276,10982,1633,0,,,,,4583,17320,23807,22259,94859,14009266,10986784,1946040,0,,,,,2353345,2790400,8993430,19999425,61078690
果実,2023,茂木びわ,,,,,,721,,,,,,,721,,,,,,968500,,,,,,,968500
果実,2023,びわ,,,,155,125,15,,,,,,,295,,,,339600,228800,29800,,,,,,,598200
果実,2023,その他びわ,,,,,65,,,,,,,,65,,,,,115640,,,,,,,,115640
果実,2023,なつっこ,,,,,,,50626,54650,,,,,105276,,,,,,,32192338,32230744,,,,,64423082
果実,2023,川中島白桃,,,,,,,,66787,8075,,,,74862,,,,,,,,45652529,5315007,,,,50967536
果実,2023,あかつき桃,,,,,,,45666,13957,,,,,59623,,,,,,,28176278,6906076,,,,,35082354
果実,2023,晩生もも,,,,,,86,8238,14978,20507,411,,,44220,,,,,,46600,3386010,5707640,9329700,247550,,,18717500
果実,2023,日川白鳳もも,,,,,29,9036,32899,,,,,,41964,,,,,76100,7567420,19386283,,,,,,27029803
果実,2023,日の出もも,,,,,,,36092,1045,,,,,37137,,,,,,,21017944,430200,,,,,21448144
果実,2023,白桃,,,,,,,8541,22077,460,,,,31078,,,,,,,4719020,13019930,285500,,,,18024450
果実,2023,白鳳もも,,,,,1,35,27043,253,,,,,27332,,,,,2300,67010,19151043,117080,,,,,19337433
果実,2023,なつおとめ桃,,,,,,,4335,15000,,,,,19335,,,,,,,2989197,9814498,,,,,12803695
果実,2023,白根はくとう,,,,,,,,670,17300,10,,,17980,,,,,,,,451100,10843600,6300,,,11301000
果実,2023,まどか,,,,,,,,14930,,,,,14930,,,,,,,,9210635,,,,,9210635
果実,2023,その他もも,,,,,3,7008,43151,22293,5179,,,,77635,,,,,6000,5529710,27943310,12101921,3138606,,,,48719547
果実,2023,ネクタリン,,,,,,,409,337,215,,,,961,,,,,,,249870,174000,74900,,,,498770
果実,2023,すもも,4,,4,,4,29972,50673,14511,7052,420,,,102640,4540,,4540,,6200,21323380,30602240,9229090,4419170,315700,,,65904860
果実,2023,佐藤錦おうとう,,,17,40,161,22419,2398,,,,,,25035,,,126000,317380,1049290,39819604,2925488,,,,,,44237762
果実,2023,おうとう,,,,,928,3161,1463,41,,,,13,5605,,,,,1968323,4961132,2244076,81962,,,,39500,9294993
果実,2023,紅さやか桜桃,,,,14,603,3240,,,,,,,3857,,,,62700,1135080,4575300,,,,,,,5773080
果実,2023,紅秀峰おうとう,,,,,21,1843,1382,,,,,,3245,,,,,120300,3806408,2329755,,,,,,6256463
果実,2023,その他おうとう,,,,1,4,2381,119,,,,,,2505,,,,8000,8050,3852060,153400,,,,,,4021510
果実,2023,その他仁果類・核果類,25,,35,5,,102,162,,,30,175,57,591,24800,,52000,7500,,108800,111300,,,54000,118335,52600,529335
果実,2023,デラウェア,,,,,213,3859,29320,83817,35249,599,,,153058,,,,,351400,4873910,28345405,57211835,22452640,396320,,,113631510
果実,2023,シャインマスカット,,,,4,53,356,3220,32265,64389,25930,5764,4635,136614,,,,37500,320000,1786700,11872700,71554980,90314113,41996600,10715500,10682710,239280803