﻿年度[西暦],年度[和暦],大分類,中分類,小分類,検体数合計[件],項目数合計[件],ｐＨ[件],色度[件],濁度[件],臭気[件],味[件],塩素イオン[件],過マンガン酸カリウム消費量[件],アンモニア性窒素[件],硝酸性窒素および亜硝酸性窒素[件],蒸発残留物[件],硬度[件],硝酸・亜硝酸・アンモニア化合物[件],全窒素[件],溶解性総窒素[件],硝酸性窒素[件],亜硝酸性窒素[件],硝酸イオン[件],硫酸イオン[件],全リン[件],溶解性総リン[件],五酸化リン[件],溶存酸素[件],生物学的酸素要求量[件],ＡＴＵ－ＢＯＤ[件],化学的酸素要求量[件],溶解性化学的酸素要求量[件],浮遊物質[件],電気伝導度[件],ＭＬＳＳ[件],総有機体炭素[件],クロロフィルａ[件],界面活性剤[件],ノルマルヘキサン抽出物質[件],シアン[件],フェノール類[件],鉄[件],溶解性鉄[件],マンガン[件],溶解性マンガン[件],カドミウム[件],銅[件],鉛[件],亜鉛[件],６価クロム[件],全クロム[件],アルキル水銀[件],総水銀[件],ヒ素[件],フッ素[件],ほう素[件],セレン[件],カルシウム[件],ナトリウム[件],有機リン[件],ＰＣＢ[件],トリクロロエチレン[件],テトラクロロエチレン[件],１．１．１トリクロロエタン[件],クロロホルム[件],四塩化炭素[件],ジクロロメタン[件],１．２ジクロロエタン[件],１．１．２トリクロロエタン[件],１．１ジクロロエチレン[件],シス１．２ジクロロエチレン[件],ベンゼン[件],１．３ジクロロプロペン[件],チウラム[件],チオベンカルブ[件],シマジン[件],生物調査[件],フェニトロチオン[件],クロロタロニル[件],トルエン[件],キシレン[件],農薬その他[件],トランス1.2ジクロロエチレン[件],アンチモン[件],ニッケル[件],"1,4-ジオキサン[件]",ホルムアルデヒﾄﾞ[件],アルミニウム[件],トリクロホスメチル[件],メタラキシル[件],テブコナゾール[件],ノニルフェノール[件],4-t-オクチルフェノール[件],アルキルフェノール[件],ビスフェノールA[件],フタル酸ジ-2-エチルヘキシル[件],ジフェノコナゾール[件],テブコナゾール[件],ボスカリド[件],フラザスルフロン[件],ビンクロゾリン[件],フェンバレレート[件],カルバリル[件],チアメトキサム[件],クロチアニジン[件],アゾキシストロビン[件],オキサジクロメホン[件],ベノミル[件],クロロ酢酸[件],ジクロロ酢酸[件],臭素酸[件],トリクロロ酢酸[件],ジェオスミン[件],2-メチルイソボルネオール[件],トリハロメタン生成能[件],クロロホルム生成能[件],ブロモジクロロメタン生成能[件],ジブロモクロロメタン生成能[件],ブロモホルム生成能[件],モリブデン[件],塩素酸[件],"1,2ジクロロエチレン[件]",塩化ビニルﾓﾉﾏｰ[件],LAS[件],ｲﾐﾉｸﾀｼﾞﾝｱﾙﾍﾞｼﾙ酸塩[件],カフェンストロール[件],メコプロップ[件],ピリブチカルブ[件],強熱減量[件]
2016,平成28年度,依頼検査,生活用水検査,飲料水,680,"5,007",555,,,,,199,,,,,,,266,,38,38,47,47,266,,,515,476,,433,148,488,256,,,146,,12,43,,,,7,,43,22,43,55,43,14,,69,44,38,34,28,,11,,3,48,42,42,10,41,44,44,44,42,42,41,25,24,24,24,,,,10,10,,6,10,4,31,,,,,,30,10,,10,10,,,,,,,10,,,,,10,,,,,,,4,4,4,4,4,3,,,1,6,,,,,
2016,平成28年度,依頼検査,生活用水検査,利用水,259,"1,445",231,,,,,,,37,37,,,37,,,,,,,,,,,208,8,54,,231,,,,,,91,21,1,,8,,4,10,9,39,10,24,15,,9,26,40,33,9,,,5,4,17,16,15,,11,15,14,13,11,11,11,6,11,6,6,,7,5,,,,,,,5,,,5,5,7,,,,,,7,,7,7,5,7,,7,7,7,7,,,,,,,,,,,,,,,,,,5,7,7,7,
2016,平成28年度,依頼検査,水質環境検査,環境基準等,276,"1,659",156,1,1,,,233,1,21,21,1,1,,59,,6,6,,,18,,,,80,,82,,113,60,,,,1,14,34,15,1,14,1,14,34,15,34,15,33,14,32,34,33,20,19,30,20,,17,32,33,33,30,,30,30,30,30,30,22,26,30,30,30,30,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,16,,,,,,
2016,平成28年度,依頼検査,水質環境検査,排水基準等,187,"1,063",117,8,8,6,,26,,11,3,,,,52,,,2,,,23,,,31,72,,84,,113,65,,2,,,,23,,2,,,,29,,29,,29,1,9,29,29,19,17,9,,4,1,9,23,27,16,,9,23,9,16,9,3,23,9,9,9,9,,,,,,,,,,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,6,,,,,,7
2016,平成28年度,依頼検査,水質環境検査,埋立地等管理,14,259,11,14,11,11,11,11,10,,11,10,10,,,,,1,,,,,3,,,,,,,,,1,,10,,10,10,14,,10,,10,10,10,10,10,5,,5,10,10,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,平成28年度,依頼検査,水質環境検査,その他,61,139,61,,34,,,,34,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,平成28年度,自主検査,精度管理,内部精度管理,427,"3,070",11,8,8,,,32,5,44,44,7,1,,148,4,14,17,16,16,114,4,,10,8,,131,,20,72,,23,12,5,2,36,22,14,19,21,16,87,52,116,59,100,51,,57,103,75,49,64,25,8,67,16,74,65,61,2,57,64,61,71,56,48,56,56,32,71,71,,8,2,2,2,1,10,17,20,43,7,2,2,9,1,10,3,6,9,3,8,7,8,8,7,8,3,8,8,8,8,3,1,1,8,1,1,1,1,3,3,3,2,19,1,24,22,5,31,8,8,8,
2016,平成28年度,自主検査,精度管理,外部精度管理,3,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,
2016,平成28年度,自主検査,調査研究,水生底生生物調査,14,35,7,,,,,,,,,,,,,,,,,,,,,7,,,,,,7,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,平成28年度,自主検査,調査研究,海域COD調査,78,544,,,,,,18,,,,,,,76,46,,,,,76,46,,,33,,18,,,153,,,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
