���ʑ���,�������[�l],��������[�l],������������[�l],�c�����[�l],�c������[�l],���c�����[�l],���c������[�l],���c�����[�l],���c������[�l],�����c�����[�l],�����c������[�l],�������[�l],��������[�l],������������[�l],�ǒ����[�l],�ǒ�����[�l],�ǒ���������[�l],�c�����[�l],�c������[�l],�c����������[�l]
�{��,3,3,0,1,1,2,2,,,,,,,,,,,,,
�k���ʑ�,721,777,27,,,4,4,8,8,8,8,19,19,1,104,104,2,578,634,24
�����ʑ�,326,332,15,,,3,3,4,4,4,4,11,10,1,44,44,2,260,267,12
�������ʑ�,542,486,18,,,4,4,14,14,14,14,20,20,1,62,62,2,428,372,15
�]����ʑ�,814,822,15,,,5,5,5,5,5,5,22,22,1,120,120,2,657,665,12
�H�t���ʑ�,637,553,11,,,4,4,14,13,13,13,22,20,1,108,102,2,475,401,8
����ʑ�,857,727,14,,,4,4,15,5,6,5,25,21,1,145,145,2,653,547,11
�����ʑ�,"1,118","1,038",26,,,4,4,5,5,5,5,28,28,1,158,158,2,918,838,23
�������ʑ�,"1,425","1,241",22,,,6,6,8,8,8,8,37,37,1,202,202,2,"1,164",980,19
���v,"6,443","5,979",148,1,1,36,36,73,62,63,62,184,177,8,943,937,16,"5,133","4,704",124
