大品目,年,基本集計単位グループID,グループ内NO,品目,１月数量,２月数量,３月数量,４月数量,５月数量,６月数量,７月数量,８月数量,９月数量,１０月数量,１１月数量,１２月数量,数量合計,１月金額,２月金額,３月金額,４月金額,５月金額,６月金額,７月金額,８月金額,９月金額,１０月金額,１１月金額,１２月金額,金額合計
1,2019,10560,4,その他その他魚類,8740,9374,8986,10220,12115,15623,19015,17898,17724,16694,15949,14193,166530,8699891,9017232,10337807,12433174,12358904,14699241,16300509,17611934,15103734,12909486,13109229,15912199,158493340
1,2019,10580,-1,さけ・さくらます,,,255,330,408,348,312,396,168,50,4,,2271,,,335450,610100,834129,579530,563120,825902,232377,66085,5200,,4051893
1,2019,10590,-1,いわな,,,,0,143,1,1,2,1,,,,148,,,,15000,79250,37500,37500,47500,30000,,,,246750
1,2019,10600,-1,うなぎ,45,74,130,119,80,173,1178,247,91,63,60,107,2364,224850,360250,647500,600870,402900,873510,5968895,1445880,442100,305950,394100,519700,12186505
1,2019,10610,-1,その他ぼら類,,,,,,,,,10,90,30,,130,,,,,,,,,80000,720000,236000,,1036000
1,2019,10620,-1,その他はぜ類,6,25,33,20,,,12,,,,,,95,1100,45350,280250,87650,,,575,,,,,,414925
1,2019,10630,1,あゆ,60,60,1511,3184,5147,6692,8299,9064,4753,3424,2575,1284,46054,84000,84000,2071260,4102551,6461967,8762586,10203646,11925990,6723192,4668656,3009220,1387750,59484818
1,2019,10630,2,わかさぎ,2490,2641,3178,2991,2135,1997,2015,1773,2118,2190,1732,1741,26998,1769602,1686586,2277042,2014704,1458045,1367237,1321788,1244080,1382385,1331037,1279493,1322190,18454189
1,2019,10630,3,どじょう,,,,,201,467,762,299,3,,,,1732,,,,,524910,1251420,2474040,943085,10500,,,,5203955
1,2019,10630,4,その他その他淡水魚,512,384,402,36,,,22,1,4,396,381,271,2408,343130,194835,143910,22900,,,10415,4480,1500,142250,432143,201010,1496573
1,2019,10640,-1,えび（その他）,104,86,82,739,510,517,475,389,264,239,218,180,3803,173920,124400,137230,2717150,2012660,2029330,1523300,1168950,802586,702460,628640,316620,12337246
1,2019,10650,-1,くるまえび,253,188,89,69,313,91,58,170,168,113,54,155,1720,365550,326470,354450,238900,645810,261010,367251,877000,926000,798050,583500,1534250,7278241
1,2019,10660,1,あまえび,22103,19128,30222,23073,26309,25511,16009,11979,30504,25739,16420,21380,268377,28198679,26422967,39286094,33726541,31474095,31202964,27519038,26748700,37257426,31844944,26004241,32696740,372382429
1,2019,10660,2,ぼたんえび,135,65,98,111,54,127,30,175,94,462,252,81,1683,196988,169695,350065,194020,138555,340900,102660,423080,218690,775188,567535,234695,3712071
1,2019,10660,3,その他あまえび,,,,131,92,,,12,3,,,,239,,,,241380,167970,,,134400,5610,,,,549360
1,2019,10670,-1,こえび,,,,167,65,,73,10,,,,,315,,,,416908,164730,,128720,18020,,,,,728378
1,2019,10680,-1,いせえび,65,39,32,77,60,65,76,82,120,110,68,121,914,252230,196094,197765,595301,207840,254525,298992,376990,541715,447750,301260,846578,4517040
1,2019,10690,-1,その他えび,240,322,132,51,173,113,10,3,173,117,39,99,1472,126750,154890,141600,91750,212870,108300,33500,23750,93100,125600,184200,95300,1391610
1,2019,10700,-1,かに（その他）,510,446,701,896,1004,428,440,487,442,504,565,1557,7981,2942230,2983750,3790930,3501900,3613340,2865750,2981120,3344360,2992850,3237790,3401580,5590070,41245670
1,2019,10710,-1,たらばがに,32,,,,,,3,,99,22,127,50,333,122360,,,,,,28900,,154050,94110,260270,241080,900770
1,2019,10720,-1,ずわいがに,3781,5127,4778,10492,8311,9573,3389,3983,8236,6532,6753,9632,80586,5200167,7725295,6416162,11969785,9964760,12249277,5442000,7162625,9832371,7404190,9604839,17253530,110225001
1,2019,10730,-1,けがに,1564,1332,1854,4000,2658,143,94,74,59,397,367,812,13352,845540,864430,1107310,1854872,1045582,111420,259180,219760,81630,508001,359604,508330,7765659
1,2019,10740,-1,わたりがに,76,15,8,9,709,933,732,1409,1150,897,475,363,6775,93420,19370,10923,25035,1378239,1626260,1085520,1638280,1334483,1031054,613283,484215,9340082
1,2019,10750,-1,その他かに,141,51,64,348,441,526,1058,823,625,277,102,88,4544,578180,603750,65475,423910,394347,428330,703871,350013,174674,115901,334762,613344,4786557
1,2019,10770,-1,いか（その他）,1328,1194,1455,1617,1676,1512,1476,1530,1266,1338,1390,1333,17117,1735872,1547080,1905370,2111200,2221714,2132630,2091500,2159930,1806910,1910990,1983600,1904540,23511336
1,2019,10780,-1,こういか,69,129,202,2533,1791,208,10,14,,66,198,246,5463,45244,115713,200965,2019601,1392796,127873,5103,7640,,55690,182825,184887,4338337
1,2019,10790,-1,やりいか,50944,44147,35952,17675,2650,2738,5835,6158,19652,26840,40115,31346,284051,42779393,34524169,33976777,19965736,3497562,4617670,8526985,8907926,14375981,18003217,29149765,26166927,244492108
1,2019,10800,-1,あかいか,10905,19197,15166,12939,43682,101847,112818,108241,58388,31136,17854,33072,565244,9752614,14468267,12452087,12543974,33121094,52016265,65693139,67232669,43649235,25916070,15354260,28227352,380427026
1,2019,10810,-1,その他いか,6061,13506,19166,36184,20834,511,10,8,8,40,37,9,96374,8911939,16353458,31287611,38030594,20409992,488888,5000,5000,5000,34000,34440,23260,115589182
1,2019,10820,-1,たこ,9551,11212,9978,11340,9431,15539,14081,12532,9622,9996,10970,19686,143936,12447643,13907555,12759373,14532108,11902476,16740158,15977646,17243444,11404217,11705184,12483547,27079992,178183343
1,2019,10830,-1,うに,811,813,1029,1292,1036,1175,1404,1677,1024,729,827,1837,13656,15705882,14019410,18010110,19599300,17866838,17534570,18992592,31706773,18104868,15236016,15960830,36175944,238913133
1,2019,10840,-1,なまこ,1227,1145,1284,494,5,,,,,,2,15,4172,1037605,974120,895920,521280,6660,,,,,,900,21750,3458235
1,2019,10850,-1,海産ほ乳類,316,171,232,283,374,390,347,335,346,214,259,339,3607,701270,376895,478280,618840,698150,762860,774490,790865,688380,440850,519440,765100,7615420
1,2019,10860,-1,その他の水産動物類,95,116,309,1247,1462,1468,1158,1064,563,121,185,189,7975,304590,434892,298750,482299,450785,500417,840980,795616,578620,265900,360958,488715,5802522
1,2019,10870,-1,あわび類,704,551,760,771,850,628,803,1113,569,646,589,922,8907,3436231,2446633,3664808,3820795,4352476,3073508,3861672,5496728,3072964,3278219,3196286,4757649,44457969
1,2019,10880,-1,さざえ・たにし・その他新紐舌目,572,411,1104,1315,2018,3375,5246,4230,2711,2467,612,654,24714,420400,383640,954750,1383871,1948416,2486022,3444761,3730218,1918459,1683057,676129,651919,19681642
1,2019,10890,-1,ばい,8966,9760,14342,16554,14743,24573,25464,21453,13342,12997,14255,12872,189321,11788602,11783388,16915211,18250542,17205060,22128809,24900769,25804953,17750924,16887264,16611869,16004604,216031995
1,2019,10900,-1,その他巻貝,,,40,205,70,120,70,10,,,,40,555,,,45300,173300,69100,102900,63180,10000,,,,38700,502480
1,2019,10910,-1,あかがい,1855,1984,2370,2594,2518,2343,2179,2281,2565,2709,2579,2962,28938,1800350,2271570,2718534,3002450,2657450,2305800,2244255,2555050,2516400,2534020,2581005,3217880,30404764
1,2019,10920,-1,いがい,621,489,515,528,393,249,265,458,892,1198,943,847,7397,238698,211258,239900,231320,304485,266950,274153,342810,508820,523780,427305,325260,3894739
1,2019,10930,-1,ほたてがい,5038,11798,20972,23985,17486,12717,13496,21721,10105,6815,6621,9787,160541,7988207,11829133,15140737,18092923,17899815,14050590,14900876,24285431,12698117,11628625,11671548,17668072,177854074
1,2019,10940,-1,かき,21592,21111,17662,20517,29835,22252,15149,23558,6091,8522,20933,27901,235122,35361819,31769943,25330065,23253910,28675964,17698035,13912338,21579621,5656160,15623735,38998100,50508461,308368151
1,2019,10950,-1,まてがい,,,6,20,14,20,15,,,,,5,80,,,17610,24500,19450,20000,15300,,,,,5800,102660
1,2019,10960,-1,ばかがい,3570,3919,6256,5489,4030,2656,3609,3634,3225,3587,3555,6240,49769,2588752,2838881,3877758,4003334,3119749,2499504,2940269,2990721,2402055,3033104,3028776,4090517,37413420
1,2019,10970,-1,あさり・はまぐり,13989,15143,27737,21064,21841,19730,16558,16457,12428,13357,14114,15475,207894,9981244,10816789,22071286,15167452,15143271,12904811,10857513,11663762,8597409,9273311,9514922,10791733,146783503
1,2019,10980,-1,しじみ・その他まるすだれがい,16407,16354,15706,16846,13891,14297,21886,17034,17377,12664,12873,14490,189825,10261891,10166988,9542751,10278841,8082469,8613575,14512157,11170248,10353750,8050915,7976651,8335817,117346053
1,2019,10990,-1,その他二枚貝,1845,2480,4517,3830,3964,4083,4137,3933,3418,3273,3421,4417,43316,1548510,1569160,2802055,3088900,3209749,2783790,2763447,2936835,2141244,2436602,2627470,3357360,31265122
1,2019,11000,-1,こんぶ,3179,3294,3418,3588,3402,2691,2656,2548,3260,3481,3869,4285,39671,1863282,1818670,1916250,2006237,1788940,1519962,1466052,1413538,1779159,1921150,2001366,2061237,21555843
1,2019,11010,-1,わかめ,14924,18875,18645,13247,7986,9599,9622,8011,7366,6418,5693,6600,126987,8330101,8253942,8466097,6693724,5706810,6956514,6838947,5881037,5410197,4680202,4272183,4557570,76047324
1,2019,11020,-1,のり,131,820,635,216,160,199,112,129,90,56,281,437,3265,101510,462815,404220,112740,75600,116850,63200,53460,35900,44800,177515,252105,1900715
1,2019,11030,-1,その他海藻,11656,11605,8799,4796,4394,4666,16168,13700,4287,2395,2336,5585,90386,6127267,4762007,3669632,3046406,3625570,4109811,17034660,12179647,3334275,2005753,1935113,3566503,65396644
1,2019,11040,-1,魚卵,17949,19512,6378,1555,1127,648,1360,3676,24492,42124,36991,29445,185256,14990128,9959299,4303152,2629985,2155900,1382600,2815300,11125880,85314687,147684386,140673862,67634038,490669217
1,2019,11050,-1,白子,13967,8786,2229,308,213,109,,1397,8312,10645,12664,27481,86110,19313222,11372183,3059710,734960,309844,124425,,935478,5171548,11112455,18928122,30163740,101225687
1,2019,11190,-1,その他,276,252,196,42,41,60,40,68,28,266,312,555,2135,538950,437050,387150,85500,124115,112400,59200,137000,59800,483290,633740,890225,3948420
1,2019,10010,-1,まぐろ,94863,89758,104917,108746,109618,110796,115754,135311,103590,101823,110158,168818,1354151,210458305,185755525,224011273,232169417,234667037,220528356,220558694,298729225,207666267,208919244,224902344,427582512,2895948199
1,2019,10020,-1,かじき,1415,1406,1820,1936,1264,1223,1947,1405,994,1079,1090,1841,17420,1775515,1736763,2330180,2375686,1332863,1252783,2202332,1587580,992354,1137725,1304573,2909664,20938018
1,2019,10030,-1,かつお,21639,24978,36564,36602,46377,44788,46067,51464,42183,33914,26744,21655,432976,21001878,23187595,34458990,33655108,38357667,35993853,35720630,38828608,32804709,29980755,24320559,20529961,368840313
1,2019,10040,1,あきあじ,2068,651,2392,1864,437,400,1456,41017,183363,179974,106697,38010,558328,1097554,455440,1629040,935120,214250,228000,917360,33074568,120957028,111740553,81153382,22409641,374811936
1,2019,10040,2,ぎんざけ,230,775,2754,22922,46410,55625,27891,3091,1035,535,,440,161707,243300,866420,3698838,32020066,45069222,53278752,26985854,3878245,736642,386957,,578906,167743202
1,2019,10040,3,アトランティック・サーモン,6760,7225,9099,11954,10552,8806,9662,13034,8617,12622,10361,18836,127528,12166988,12301358,15440997,19584433,16958649,13765664,15452953,22369553,13658413,20361385,16689393,36929466,215679252
1,2019,10040,4,さけ,4548,4662,6147,4525,4302,3917,4597,8936,19953,19905,12193,9414,103099,5501968,5565280,7879440,5998345,5510727,4856207,5750014,10141265,17859084,17326155,11864774,10915522,109168781
1,2019,10040,5,その他さけ,,9,12,20,285,922,511,644,118,1548,4688,155,8911,,13910,15470,37230,598863,2296870,1119140,1139385,90581,847872,4247857,149363,10556541
1,2019,10050,-1,ます,17983,20853,27339,57749,34618,6898,4568,9096,1597,1759,2074,2170,186703,12642352,16851849,29175698,55478496,26849083,7017097,5127675,8652565,2996190,3254377,3281687,3971846,175298915
1,2019,10060,-1,いわし,29814,50735,36535,45453,41089,62819,51475,26476,30685,31702,17529,13776,438087,10255900,14179112,10608184,13255261,11870821,19485555,16054604,10043306,10011466,10703330,7700035,5949220,140116794
1,2019,10070,-1,このしろ,226,463,298,524,364,474,569,462,373,196,257,259,4463,315775,432055,376750,654425,561525,518405,637235,782700,588380,460025,465975,520350,6313600
1,2019,10080,-1,その他にしん・いわし類,11524,41153,39913,16895,6749,3015,583,4061,6654,14694,3856,32,149129,5361485,10065406,10460535,5068897,1770198,705095,138825,1567380,1903324,3661881,1471127,18020,42192173
1,2019,10090,-1,あじ,24820,22486,49839,37052,40990,39125,46355,41115,34554,23408,29595,24386,413724,16036223,15292009,25983697,22345584,20921341,19089321,21165709,24049927,19143123,15473276,17142321,16843905,233486436
1,2019,10100,-1,さば,51198,49610,55546,53302,54659,41932,40066,33062,19627,29298,38319,57087,523705,16126440,14980453,16763900,14988197,13918128,11746458,12119378,12163283,9177513,10362916,13724444,15142854,161213964
1,2019,10110,1,ぶり,68259,75462,97013,114703,89303,134431,72356,56310,73827,103683,82148,97494,1064988,57045015,49832352,53916103,46658084,24476702,37444574,25146254,20221477,34391241,51447140,55908711,95341270,551828923
1,2019,10110,2,はまち（養殖）,68707,61094,58584,48701,50695,40763,42486,72252,46965,49771,55218,111108,706344,97999966,80507856,78725396,68505602,75870373,60457630,63044268,104638286,63666596,64450336,63033909,124816541,945716759
1,2019,10110,3,その他ぶり,30888,42012,36851,59914,90560,50570,56512,94473,79746,82922,94387,81069,799902,15482222,19749158,16591062,20794446,25130196,14783545,18903368,24501566,23371197,23564177,25309679,22513279,250693895
1,2019,10120,-1,その他ぶり類,12724,9708,13292,15434,14379,21212,27653,26498,14408,13193,18514,17719,204732,17579740,15440865,21696764,24368068,22421750,24899223,27142071,36360849,19757285,20454279,22145385,27815078,280081357
1,2019,10130,-1,ひらめ,13107,10028,9446,11877,14488,17761,19618,12984,11106,12809,18684,24537,176445,19849308,15367551,15137178,14230418,12500731,13805922,22758962,24268968,16072421,17403712,22055139,34340407,227790717
1,2019,10140,1,あかかれい,14947,28016,46086,51907,25581,19915,6542,3054,5584,10481,10884,17644,240641,8796118,12217421,19873876,18436044,10192195,8033264,4659535,2182228,3674019,6650052,6889150,8020239,109624141
1,2019,10140,2,まがれい,5392,7575,24587,38890,20510,23509,17751,4254,8261,10646,11201,8726,181302,2943589,3580823,9255411,10725832,6807987,7252254,7719762,2778499,4828347,5733389,5306298,3987542,70919733
1,2019,10140,3,その他かれい,18873,21410,18435,26156,16624,15126,2948,1495,7941,6064,19739,50076,204887,15825452,12760223,9211937,10942199,8010474,8614825,1477800,1381418,6114314,5962273,17553284,31912226,129766425
1,2019,10150,-1,したびらめ,15,76,408,,270,437,693,102,258,9,18,203,2489,7342,36430,179025,,127121,203040,449356,49799,106278,4170,11500,67480,1241541
1,2019,10160,-1,たら,208900,238481,114279,40032,23242,12839,14054,13315,68929,125769,160159,170592,1190590,88155008,83667951,41855574,19992523,13768453,9445173,9589373,7906214,28571768,50711442,70102462,78147782,501913723
1,2019,10170,-1,ぎんだら,,,2,,601,227,172,20,23,126,280,349,1799,,,3000,,485032,154223,126133,14200,17917,96491,239700,236580,1373276
1,2019,10180,-1,にべ・ぐち,129,560,581,434,114,284,321,318,345,307,270,260,3923,143861,508801,459638,268971,142478,279366,209213,126471,242270,314802,202394,198070,3096335
1,2019,10190,-1,はも,,,,26,166,470,676,618,247,53,,1,2256,,,,69510,468200,1251075,1742459,1727560,521150,178800,,200,5958954
1,2019,10200,1,まだい（養殖）,22195,20639,29539,26954,21702,17407,19898,37223,26667,29786,31920,50035,333964,33747306,26635040,37742214,33744537,27361248,21703342,23322143,46265975,27870156,29311907,30324654,75645262,413673784
1,2019,10200,2,まだい,9630,8488,16362,24727,45695,39847,15780,9657,10999,18098,18756,15412,233451,9335625,10277331,17759878,20479524,25561174,22792493,12129018,9356812,9989784,13342433,14846218,12573037,178443327
1,2019,10200,3,その他たい,1412,556,1568,2941,3281,2507,4391,4751,2948,3504,2862,2268,32990,820875,369908,1132634,1494560,1591878,1093777,1825323,2621821,1375339,1661450,1379969,1131093,16498627
1,2019,10210,-1,さわら,3152,3513,6945,7870,2252,8037,10050,8259,5211,5973,7472,9760,78493,3137919,4369073,6640848,6124446,1731373,3428613,4570326,4340764,3167094,3281014,5336730,7238547,53366747
1,2019,10220,-1,かさご,968,1405,2675,2144,1201,1464,310,155,1138,316,971,429,13178,1316879,872395,4489011,2817724,1166819,1492966,255996,359110,1486921,519305,1916825,985015,17678966
1,2019,10230,-1,めぬけ,44,77,,89,153,30,18,69,54,21,23,147,724,13200,78130,,28365,93115,58750,32605,44780,13400,6800,39225,55880,464250
1,2019,10240,-1,そい,8411,2909,4868,6826,8029,3167,840,164,1050,3787,8779,8056,56885,4324235,2211732,3335478,3663603,2541041,1056547,569994,182460,842091,1702015,2619889,2614344,25663429
1,2019,10250,-1,めばる,3272,3038,7461,5969,3998,7388,4029,3364,3169,1416,1250,3697,48051,4481023,3787482,8458169,5969758,3519039,6290261,4079007,4350381,3726902,1897989,1659926,4709450,52929387
1,2019,10260,-1,おこぜ,35,27,15,38,98,159,80,34,9,66,17,1,579,27520,20965,10495,28295,57450,100263,51425,20285,4050,21540,13044,350,355682
1,2019,10270,-1,いぼだい,454,653,442,1659,43,69,115,172,650,420,696,767,6139,392164,557879,427675,1202819,31971,52325,90885,209268,148810,337870,570025,624512,4646203
1,2019,10280,-1,えそ,,479,160,432,123,39,28,,673,152,199,38,2322,,336414,146850,379187,106860,51600,42000,,359799,67276,87340,15950,1593276
1,2019,10290,-1,あなご,766,872,1513,1049,1396,1944,2281,1622,1380,1330,1728,1989,17870,1302361,1646564,2571174,1964315,2239959,2759900,3349724,2568683,1881799,2157790,2416016,2870473,27728758
1,2019,10300,-1,えい,734,1155,1894,2267,874,664,773,437,1022,1448,1755,1075,14096,462856,692382,1206580,1114231,375950,327785,444400,273400,602600,827021,946430,548730,7822365
1,2019,10310,-1,いさき,31,62,107,986,1247,2209,4197,1501,69,659,1264,590,12923,34320,87560,183709,887601,843299,1838378,3646993,1534729,80836,814899,1152686,630541,11735551
1,2019,10320,-1,すずき,5842,4173,4820,5128,5109,3503,3614,2811,1670,2712,5994,7142,52518,3676592,2562389,3193258,3454447,2698569,2657693,3744089,3555542,1694944,2362551,3853117,3457639,36910830
1,2019,10330,-1,その他すずき類,285,567,601,698,2485,764,380,287,2215,719,641,897,10540,413792,587504,738634,890282,1945375,1407037,779125,795360,2089183,1533345,997800,1571614,13749051
1,2019,10340,-1,あいなめ,2087,5385,12921,19022,8637,11711,12619,6476,12312,15582,8852,3966,119571,960596,1781734,4373216,5586875,2667014,3719616,4798884,2594284,4073865,4404005,2874857,1094215,38929161
1,2019,10350,-1,あんこう,14366,11434,3396,2438,649,574,292,80,2449,4027,10501,17468,67674,10334661,6795242,1324254,560555,100803,84290,65284,11000,1148613,2567980,8683539,13258015,44934236
1,2019,10360,-1,あまだい,8,33,35,134,377,1191,2078,1918,1763,676,282,151,8646,28180,125980,145764,348725,700726,1650973,2519767,2111989,1670124,982959,714390,501310,11500887
1,2019,10370,-1,いしだい,13,,502,611,382,291,127,127,46,365,484,127,3075,19860,,940076,945540,393615,241641,179516,179305,34086,177128,271721,38142,3420630
1,2019,10380,-1,きんめだい,2286,2937,2589,2661,2486,2398,1841,1914,1779,1554,2713,2649,27805,3883538,4676543,4786268,4619191,4010662,3921820,2838134,3377792,3003692,3040204,4555441,4946078,47659363
1,2019,10400,-1,いとよりだい,,,7,,,,,,,,,157,164,,,6800,,,,,,,,,156115,162915
1,2019,10420,-1,こち,233,324,298,89,215,384,2081,2158,653,143,301,764,7642,241071,361296,299647,81814,129397,287756,1483132,1756360,441348,121808,279286,644250,6127165
1,2019,10430,-1,さより,345,563,784,1323,697,107,25,,6,,43,30,3921,814070,1240335,1516525,1625777,661895,115345,28000,,1800,,52100,98550,6154397
1,2019,10440,-1,はた,449,463,350,258,215,661,490,1182,778,1548,1457,688,8538,1262559,1163465,793860,631175,450008,1249544,847260,2066492,1268594,2501470,2813437,1917085,16964949
1,2019,10460,-1,ほうぼう,690,1375,1880,3424,1858,549,1115,1652,5833,3208,1299,2571,25452,600005,1092373,1797536,2437218,1166139,524638,622850,789550,3829004,2364943,1351067,2086489,18661812
1,2019,10480,-1,まとうだい,1376,125,86,707,404,622,905,408,377,624,348,604,6585,687376,119820,71750,351551,196135,264119,473390,364425,220465,405595,236335,382858,3773819
1,2019,10490,-1,むつ,996,3055,7785,7404,8490,5814,3640,3356,7496,3710,2920,3561,58227,3777560,9126268,13554338,14442451,13992459,17414323,12308389,12446419,11566022,8454076,9759891,9735779,136577975
1,2019,10500,-1,ふぐ,7150,3887,10837,25371,59319,37490,473,257,157,437,859,3021,149258,6073117,3621396,6104300,9129007,16527314,5949282,284249,491210,373670,1062790,2588850,7985095,60190280
1,2019,10510,-1,かます,2824,1830,612,1697,5911,8267,4344,5989,6947,7552,6258,4685,56914,1477013,1347505,275050,1017908,2697119,3407921,2353048,2478971,2971384,3622613,3191971,2297367,27137870
1,2019,10520,-1,とびうお,187,152,106,128,1088,3042,5165,1598,545,219,205,150,12583,206435,165850,129537,157737,624010,1499811,2068109,642438,269117,249185,256435,187211,6455875
1,2019,10530,-1,かわはぎ,4013,4014,1526,3328,8489,4396,1671,227,827,2234,3536,6519,40780,3148232,2629247,858813,1824394,3337482,1570705,686247,117645,498992,1364963,2547812,3978214,22562746
1,2019,10540,-1,ぼら,,,,100,,,,,,,33,,133,,,,11000,,,,,,,414000,,425000
1,2019,10550,-1,さめ,3334,3544,1984,1384,761,325,839,437,251,638,2414,702,16611,1444270,1365458,765834,490330,347025,148030,390500,204045,134455,324505,1183377,263150,7060979
1,2019,10560,1,さんま,19196,17200,18052,18956,16974,19098,24568,43982,95096,86248,75152,24734,459256,8226771,7466512,7871096,8199370,7397614,8949022,12508922,29441309,80485007,58778128,42170071,11548208,283042030
1,2019,10560,2,にぎす,15971,17275,16169,25885,25665,20473,1344,683,24630,26707,13373,12798,200972,7033670,6239255,6877099,8864108,7576674,7537122,766766,403780,8661946,9508703,5862157,5137507,74468787
1,2019,10560,3,はたはた,7606,18715,13484,18048,14334,5136,349,304,17322,12082,17158,26125,150662,2485615,5092783,4094079,5598301,5784136,1778223,361745,324900,7414872,7201833,9426357,8225588,57788432
2,2019,20010,-1,まぐろ,,,,310,,,,,,,,,310,,,,93000,,,,,,,,,93000
2,2019,20020,-1,かじき,440,290,350,430,460,250,430,400,310,370,450,150,4330,484000,319000,385000,473000,506000,275000,473000,440000,341000,407000,490500,164500,4758000
2,2019,20030,-1,かつお,,,10,,10,,,,,,171,300,491,,,200,,16800,,,,,,177050,294000,488050
2,2019,20040,1,ぎんざけ,76921,86086,83143,99146,74682,83565,81799,100364,95363,92187,97373,121862,1092492,74902530,84153028,79366510,93910090,70580274,75089662,74306288,89383827,84597671,77258818,81471730,96434726,981455154
2,2019,20040,2,あきあじ,44218,22498,30228,41875,33361,35932,8597,20523,20403,48605,56361,92863,455465,34277466,18542406,23504899,34823075,26439808,27579900,11435948,19680760,18221626,35544969,45604265,86290078,381945200
2,2019,20040,3,アトランティック・サーモン,19113,22382,17135,16667,17816,15310,12938,15388,12724,15847,26290,17094,208704,16006633,18198532,16444167,15986218,17281861,12777895,13276319,13839230,12179466,15013467,25898305,18396067,195298160
2,2019,20040,4,べにざけ,4065,6538,11343,10752,7865,8219,9626,8180,5936,8724,9567,20092,110907,5309715,8426070,13795945,12171270,9389225,9472470,11687070,9611830,6910505,9320890,10886430,23710778,130692198
2,2019,20040,5,その他さけ,4283,3370,3707,2992,3226,2951,3573,5750,3733,3922,4927,5694,48128,4641976,3623316,3876760,3217620,3456906,3115496,3467729,4500241,2993164,3951466,4729505,6784309,48358488
2,2019,20050,-1,ます,33171,53642,48395,47581,27402,65376,38113,37395,35742,35742,31133,36914,490606,29895475,51656635,38431260,38732710,24482500,60699033,34913091,33306047,29064530,29118750,30086620,36931775,437318426
2,2019,20060,-1,いわし,14359,4115,969,2042,6891,6071,1295,1147,2372,1616,673,1680,43229,5279060,2083130,408000,1354180,1713050,2783990,636230,601960,1124460,1022270,305860,486740,17798930
2,2019,20080,-1,その他にしん・いわし類,9218,9108,9280,11382,13071,20292,2775,2152,5257,10525,6703,6101,105862,2127430,2103980,2071480,2678970,3218805,4270370,754635,605265,1289930,2553820,1477250,1460170,24612105
2,2019,20090,-1,あじ,28522,3215,5184,4939,5272,5450,5290,4827,4288,3631,3840,3058,77516,6419440,1640945,2349500,2236565,2961060,3314230,3238945,2970287,2353255,2091730,2156537,1805830,33538324
2,2019,20100,-1,さば,47802,58035,52026,62058,59075,56092,53124,56320,52523,43268,48627,63877,652828,28764173,34953688,33900992,38855496,37920638,36462334,34025361,37007718,33190036,29167164,31450640,31935294,407633534
2,2019,20110,1,ぶり,2400,1941,1240,741,1122,823,432,680,1401,1520,2677,2480,17454,1623080,1116000,980298,555026,737461,532635,338490,470540,1020703,1049220,1369200,1701960,11494613
2,2019,20130,-1,ひらめ,8,9,57,42,17,22,9,32,16,46,7,435,701,39700,49600,251200,195600,104850,109800,61900,182200,74600,201000,41600,1686800,2998850