大品目,年,基本集計単位グループID,グループ内NO,品目,１月数量,２月数量,３月数量,４月数量,５月数量,６月数量,７月数量,８月数量,９月数量,１０月数量,１１月数量,１２月数量,数量合計,１月金額,２月金額,３月金額,４月金額,５月金額,６月金額,７月金額,８月金額,９月金額,１０月金額,１１月金額,１２月金額,金額合計
1,2020,10680,-1,しょうが,11317,11850,13808,21349,26726,57727,69847,30248,15285,13177,9858,15041,296231,6699803,7634568,10252560,16666246,21893942,39187300,34906641,15953775,9254040,7671923,5890276,8161780,184172854
1,2020,10690,-1,唐辛子,298,340,403,389,371,392,822,861,792,919,463,441,6489,203400,231350,259000,245525,244125,277640,535255,534620,483125,499095,267970,270970,4052075
1,2020,10700,-1,め類,2402,3028,2893,2189,2075,1446,1579,2365,3045,2155,2168,2682,28027,764140,954920,821380,564650,586290,528610,576020,790430,878365,684850,705660,827720,8683035
1,2020,10710,-1,しそ,3355,4284,3076,3008,2778,7108,6162,3430,2898,2918,2593,2853,44463,8131025,9221835,7542625,6560375,6804630,10031355,11913720,11036925,9152160,9209385,7939850,9487795,107031680
1,2020,10720,-1,みょうが,2240,1856,5042,6926,8716,17817,16109,15115,7976,3251,3054,2042,90145,4289600,3938400,8175240,10771000,13327680,21119980,27956580,24630945,13299060,5339680,4458800,3978590,141285555
1,2020,10730,-1,ハーブ類,760,829,778,719,662,827,906,1010,743,938,905,1003,10080,2668050,2698385,2492027,1949565,2034375,2419155,2765005,3059600,2531045,2995660,2699150,3109575,31421592
1,2020,10740,-1,かきのもと食用菊,811,,,,320,1435,361,1307,4803,13835,22871,5936,51679,726940,,,,424100,1485700,499190,1489160,6126630,16526650,14417580,5462020,47157970
1,2020,10750,-1,その他の香辛新野菜・つま物野菜,4733,5386,4258,1975,1950,3595,3578,3488,2393,4039,2521,3056,40973,8384090,7550605,5846070,2605460,2459220,4774445,4922955,4390820,3641470,5489435,3753365,5345829,59163764
1,2020,10760,-1,生しいたけ,23296,23738,22823,19111,18437,20998,19974,19567,19128,27076,29790,35374,279311,21692240,22167202,20782124,17634175,17470416,17800840,18082360,16771975,16412665,24633562,25780028,33293469,252521056
1,2020,10770,-1,まつ茸,,,,,,,17,162,295,448,152,4,1078,,,,,,,133000,1131800,3517900,7408550,1828900,27000,14047150
1,2020,10780,-1,なめこ,9359,9878,9717,6958,7137,9418,7438,6610,7665,7442,7300,9435,98359,3666805,3897175,3286540,2583095,2496410,2539300,2275500,2177280,2533840,3330230,3373390,3544490,35704055
1,2020,10790,-1,えのき茸,64116,64042,65009,55281,37672,35488,28432,25745,45251,53786,38859,50621,564302,17850660,13294090,9448890,14493740,9666140,6274200,4819010,5470770,9111469,13960210,11791770,15265250,131446199
1,2020,10800,-1,しめじ茸,14770,11525,11276,9276,9501,10993,8811,8728,12163,23016,25419,21662,167140,6480870,4081470,3672140,3776185,3566270,3511765,2976550,3093060,4567740,12286555,12992622,9524371,70529598
1,2020,10810,1,まい茸,3673,3433,3745,4009,1876,2541,1932,2251,1865,2247,2144,3560,33275,2314930,1968319,1949492,1883052,1062588,971718,847560,1355640,1263410,1819760,1678850,2093620,19208939
1,2020,10810,2,エリンギ茸,2337,2800,2008,1780,1634,4965,2497,2102,3098,2670,2154,3065,31109,1492750,1440895,1049575,1103900,1150640,1006490,1398430,1369870,1936810,1745110,1311220,1822915,16828605
1,2020,10810,3,その他きのこ類,61,148,126,127,112,196,325,494,978,2199,680,621,6068,49320,101620,81815,94200,118800,150600,179400,194330,502910,1339630,410020,304100,3526745
1,2020,10810,4,ひら茸,184,173,152,132,160,128,144,174,226,617,139,321,2550,175600,158800,137440,127500,147300,106700,115240,155520,183300,447800,145100,246300,2146600
1,2020,10810,5,マッシュルーム,239,269,184,110,120,162,151,155,206,210,258,234,2299,334560,356660,238242,143760,172860,231720,211860,212520,301640,291180,346440,339600,3181042
1,2020,10810,6,その他その他きのこ類,38,42,64,5,4,,,,,10,,,163,31200,34560,42510,2880,4200,,,,,11500,,,126850
1,2020,10820,-1,わらび,,,68,4007,7471,1224,,,,,,,12769,,,87200,2577570,3558460,535850,,,,,,,6759080
1,2020,10840,-1,その他山菜類,2311,1382,2586,2393,495,74,21,353,106,2,,403,10127,1842560,3362920,5157565,3318340,563220,102390,27750,124575,45250,600,,595380,15140550
1,2020,10850,-1,カット野菜,1256,1366,1600,1452,1454,1461,1327,1363,1379,1524,1425,1424,17031,713481,802791,949405,889273,842766,840586,778038,776872,815800,893343,826976,834954,9964285
1,2020,10860,-1,うめ,,1,,1,,85143,834,-3,,,,,85976,,900,,900,,44928110,408170,-2700,,,,,45335380
1,2020,10870,-1,ゆず類,1198,737,305,122,205,136,221,841,1447,1444,3268,30857,40779,967800,714500,569000,258800,219700,145600,185300,644200,855300,1212920,2215540,12722080,20710740
1,2020,10880,-1,木の実（ぎんなん等）,3,,,,,,,50,321,2010,2586,913,5882,2750,,,,,,,121600,581800,2310690,2148210,699870,5864920
1,2020,10890,-1,その他野菜,6275,4937,5382,4589,4556,9183,11537,11506,7856,4987,4735,5402,80944,7580058,4668389,4503939,3558134,3687495,7156051,9997496,9622954,6977843,5874435,4996807,5784449,74408050
1,2020,10010,-1,だいこん,203187,170985,190584,126798,137210,123144,144030,169440,204355,1035117,386162,306199,3197210,15216150,13077950,14191690,17403300,16031300,12590370,15970560,15967250,19018010,76679730,22856035,15697230,254699575
1,2020,10020,-1,かぶ,26399,55419,49208,106884,72594,46518,28636,32918,25751,64672,71947,94667,675613,2527560,4874815,5179210,12235745,7656280,7843610,5074610,5514500,3813180,7371889,6290740,6799255,75181394
1,2020,10030,-1,にんじん,178417,268253,162027,276010,277980,191230,336417,360674,349304,428796,329452,218422,3376981,17373986,21527291,20926504,34528960,30217010,23477900,45775820,43996351,33497613,41677031,28352350,18372760,359723576
1,2020,10040,-1,ごぼう,43812,39184,26031,33062,22518,25401,27164,19090,19082,28292,34245,52573,370456,9981080,10594935,9131824,9299590,8533270,10505865,11216945,7471762,6859229,9819380,10961440,19210385,123585705
1,2020,10050,-1,たけのこ,382,636,21000,99391,28097,158,,,,360,6,724,150754,500760,697200,14839280,29095240,4042475,21740,,,,380500,6000,594514,50177709
1,2020,10060,-1,れんこん,27505,29425,23663,14771,7975,5621,6160,18026,32072,34342,36258,50438,286256,10769702,12744346,10846935,9535350,5227810,8281162,6578657,10591080,14319900,14583610,14500550,22223995,140203097
1,2020,10070,-1,くわい,1150,563,470,190,,,,,,106,7115,21446,31040,554000,136900,56630,14830,,,,,,170000,6947870,23453288,31333518
1,2020,10080,-1,その他根菜類,719,656,615,735,404,445,269,253,182,331,390,399,5396,592170,592880,447900,351260,341120,353630,378150,253600,278250,366290,354450,366390,4676090
1,2020,10090,-1,はくさい,212725,219739,193786,153250,134930,109539,90130,49817,82466,295116,388149,295523,2225170,10348800,11128980,21318660,27096100,14504950,8660910,10736250,11555630,10559780,19657113,11536149,8417050,165520372
1,2020,10110,-1,京菜,20395,18716,16276,18914,20807,18600,15571,17718,19223,14255,15261,19687,215421,7319130,5380705,4294735,5402645,4752040,4883840,6189725,7660825,6384170,7358885,4355250,5719010,69700960
1,2020,10120,-1,漬菜,224,306,1017,214,252,119,37,34,32,652,1420,441,4747,125620,127880,193795,113880,126980,80080,35540,33600,32000,112200,159968,167990,1309533
1,2020,10130,-1,小松菜,51933,58760,60918,40329,47726,49546,34632,52678,54494,43679,39794,31877,566366,17485880,17184310,15089865,14490640,12609155,13539200,14647620,17110645,17401375,16144370,8745845,7320940,171769845
1,2020,10140,-1,とう菜,26183,30382,10965,1541,,,,,,129,1495,7021,77715,7697910,8685355,2117525,289230,,,,,,13650,162390,1981910,20947970
1,2020,10150,-1,つまみ菜,137,218,521,573,1242,773,539,285,507,858,212,331,6197,59910,75600,140780,181320,240035,194980,160250,108850,158430,310580,102290,91785,1824810
1,2020,10160,-1,キャベツ,515262,632590,681399,838434,610015,585550,485717,449438,479919,548729,520535,463348,6810933,32668950,36544800,55933985,118204075,87918675,53877085,44335930,64027795,55845572,47564055,30107475,29997194,657025591
1,2020,10170,-1,ほうれん草,104571,102695,94341,87067,97958,71026,62384,36894,43983,89317,84676,92765,967677,53079071,43203210,44571186,46593586,39688158,33012968,37572767,27295618,36955426,56373309,38478118,42890244,499713661
1,2020,10180,-1,ねぎ,147405,131955,105355,88034,98521,119880,108476,124788,124891,189008,173917,201149,1613377,32643981,23843500,19736608,22679290,33516530,45482101,46862400,37787790,37114630,65598770,47346400,52023720,464635720
1,2020,10190,-1,葉ねぎ,5442,5604,6445,5948,6157,5728,5480,5582,5418,5916,4644,5562,67926,4868550,4782100,4777710,3972225,4040150,3820420,4628800,6018700,4874550,5166400,3775300,3828100,54553005
1,2020,10200,-1,わけぎ,40,,,850,,,,,,,,,890,16000,,,184750,,,,,,,,,200750
1,2020,10210,-1,あさつき,21,83,1361,1168,46,115,,,,,,129,2923,9800,96550,901120,519802,22020,65040,,,,,,232580,1846912
1,2020,10220,-1,ふき,1976,2060,5553,13546,8341,1245,,,,,964,1802,35486,471200,633900,1774540,3332430,1969110,208070,,,,,262950,545230,9197430
1,2020,10230,-1,うど,300,4969,6427,10334,1991,,,,,,,8,24030,211250,2391910,3073900,4330625,752980,,,,,,,3000,10763665
1,2020,10240,-1,みつば,2058,2799,2973,2591,1519,1811,2006,2073,1929,2150,1941,4153,28003,1406265,1791495,1954925,1598815,984295,1174820,1300740,1344680,1251580,1394220,1259195,4394675,19855705
1,2020,10250,-1,春菊,9803,8428,9243,4572,2374,1810,1077,1119,942,5180,9026,12099,65672,5348575,3655445,3049170,2913380,1498610,1169670,973055,1038475,865420,3395600,3791768,8951990,36651158
1,2020,10260,-1,せり,1629,906,673,424,178,135,127,147,128,254,867,2388,7855,1409030,1060100,742800,445250,189300,149400,133180,149800,145800,345500,1350900,3849430,9970490
1,2020,10270,-1,にら,28309,34403,43624,39960,33602,31785,29192,25044,24175,30425,26847,44819,392185,24600200,24283200,22613130,21600210,15175750,14525770,16840640,18833920,17855610,20583320,21414050,29871320,248197120
1,2020,10280,-1,セルリー,21749,19120,15403,13997,14522,11134,9459,12374,11059,11828,14489,24466,179600,4618198,4130286,3753240,4072100,4001060,2774550,2397150,3304100,3017500,3049925,3375700,4586800,43080609
1,2020,10290,-1,アスパラガス,1564,3637,8429,8892,23038,15876,13018,11276,6784,4605,2756,2468,102342,2150360,3378610,9273855,12251909,26098635,18969160,14985089,11348670,6716620,3614918,2200675,2276810,113265311
1,2020,10300,-1,カリフラワー,15899,5094,3612,2362,33842,43713,6833,7158,4500,33608,47100,26881,230601,2260870,1093160,1176700,785050,5518170,5944490,1516180,2035145,1282680,5623280,6011660,3781250,37028635
1,2020,10310,-1,ブロッコリー,127225,126415,68610,51885,162046,152076,91176,73359,76721,108463,133381,110313,1281669,28517440,26388430,21515210,23071712,39458095,38481762,34551070,32221910,36955770,39552200,31613825,21496115,373823539
1,2020,10320,-1,レタス,60453,70886,70687,74484,113481,169187,307154,211483,115911,94058,58376,87581,1433741,14141646,13493771,12313401,15586824,16633129,13918283,58710671,77992956,14962457,13910735,7907896,17365891,276937660
1,2020,10330,-1,サラダ菜,2714,2533,2506,2709,2797,2817,3031,3574,2882,2975,2290,2757,33583,1180960,1079920,1028480,1128610,1189780,1187230,1344970,1777288,1309450,1254905,948100,1113640,14543333
1,2020,10340,-1,パセリ,1044,1576,1832,1625,2248,1643,1284,1447,995,826,1072,2417,18010,1397010,1584140,1677260,1395705,1162155,1078105,1351305,2227850,1709540,1590180,1439190,3233265,19845705
1,2020,10350,-1,その他の洋菜類,818,711,840,1125,1137,977,751,989,874,824,526,870,10441,789900,649280,692104,911548,951884,942016,702160,1140300,1039800,911940,567040,1034240,10332212
1,2020,10360,-1,新野菜,21396,25994,25845,24554,22619,24319,21420,19441,16430,16899,17394,17303,253613,7925245,8380420,7085775,8517434,8426850,8449620,9309470,8794035,7985240,7383835,6296360,6524480,95078764
1,2020,10370,-1,その他の葉茎菜類,33707,47101,31531,7155,4094,3276,4010,4139,2906,3244,10079,16722,167963,18905970,23300240,13739830,1845470,810785,713395,794765,1112090,1081460,838665,4817510,9039545,76999725
1,2020,10380,-1,きゅうり,160235,169130,194995,262119,281962,233367,137431,190554,158421,105161,142039,164252,2199665,82813300,70059750,62883820,74399100,64522671,51297390,52671725,68763660,45015645,39158260,41869315,54270950,707725586
1,2020,10390,-1,かぼちゃ,57068,69744,95954,100816,90492,106192,136537,157074,94876,76470,73758,54618,1113598,10315700,8936750,10524650,14818120,15000200,26702690,32406890,34145570,13910060,12355660,11870800,10433760,201420850
1,2020,10400,1,なす,74060,82574,113128,136355,162476,146374,85202,70935,52067,76799,80566,77185,1157718,31681250,35645000,44880850,52555200,57368805,52522086,37145169,26030067,17164325,32846940,33345850,32868310,454053852
1,2020,10400,2,その他なす,1573,2067,3992,8207,26365,57707,59200,40846,29160,11539,3289,2210,246155,778450,1090400,1803550,4137840,10190763,16243639,16835590,14146695,6748895,3675945,1320530,897205,77869502
1,2020,10430,-1,とまと,150674,134901,148172,174166,324267,368166,209712,234451,220999,157429,155948,167798,2446684,42857665,49473850,58785320,63617710,83044670,89137940,64152880,71480750,82847035,74341576,60139715,45516875,785395986
1,2020,10440,-1,ミニとまと,60532,56745,56657,82972,113288,113256,111134,73173,68939,55010,65221,82169,939096,32178450,39762235,42411505,48113745,45919115,45340519,52236234,39004830,42871605,50864930,42004070,34798604,515505842
1,2020,10450,-1,ピーマン,48035,48718,67528,73555,72582,45004,32331,31636,30798,33463,47965,74822,606438,31966280,39073785,43896760,48401650,33404880,19687205,21575010,18020005,15042990,19540830,20691645,25587280,336888320
1,2020,10460,-1,パプリカ,7176,6635,6820,6400,11870,15310,14486,13397,9724,11041,9616,11152,123627,4211720,4480180,4644950,3638230,5214790,6611030,6607240,7307660,6300090,7175820,5563810,5289520,67045040
1,2020,10470,-1,ししとうがらし,2787,3203,3756,3570,3077,2856,3098,2905,2446,2374,2082,3277,35430,4857000,5557290,4046130,3513120,3166050,3482030,3876900,3093370,2850515,3341355,2830451,2825220,43439431
1,2020,10480,-1,とうもろこし,,5,9,633,4283,144919,142650,52012,19495,,,,364004,,2100,2400,310000,1726500,44710080,38243580,14914440,3721965,,,,103631065
1,2020,10490,-1,おくら,1960,2070,3270,4669,11063,28279,27469,38577,9950,5258,2019,1738,136321,1121480,1246800,2224560,5027930,12380230,28562140,27974315,27872700,8255985,3872205,1448880,1335966,121323191
1,2020,10500,-1,その他果菜類,561,749,947,1815,6427,12136,21899,20130,7303,2628,1071,664,76330,393100,520100,591900,897600,2955800,5026720,7401810,6319090,2451050,857160,448060,388900,28251290
1,2020,10510,-1,いんげん,3882,2319,3268,2930,3519,4774,4511,4580,1250,2369,2624,3478,39502,3735988,2929992,4002500,3536000,3275890,3689925,3504100,4133080,2423770,2410330,2337480,3281700,39260755
1,2020,10520,-1,豌豆,2640,2646,2847,3279,8700,2080,1309,1315,489,486,1131,5194,32118,2734200,2893750,4188462,4177765,7818072,2602700,1992140,2479840,1896900,2029300,1409400,8125035,42347564
1,2020,10530,-1,ピース,10732,11555,10268,4751,4006,2481,668,129,213,109,1389,7218,53518,8475800,10029090,11500940,5519300,3776380,2180450,415750,102900,197870,124400,1571500,5602490,49496870
1,2020,10540,-1,そらまめ,3540,7366,16730,20930,31647,47022,292,0,-40,,,1004,128491,1552450,3573300,6822400,7899250,10086850,10277625,500,0,0,,,499610,40711985
1,2020,10550,-1,えだ豆,,,39,31,9321,35852,112852,110840,29338,17554,323,25,316175,,,22100,3380,8132600,30148820,64465951,80416280,24416808,8979040,162300,0,216747279
1,2020,10570,-1,その他豆科野菜,22,,,,,,,0,2,235,2,551,811,2200,,,,,,,130,1290,175360,1150,306030,486160
1,2020,10580,-1,かんしょ,151770,159052,90491,58905,33255,35291,31940,28605,69900,102808,117644,170990,1050652,34585610,32923585,19818625,13274460,10967650,12178400,10180250,9355800,14011250,24889320,30346800,41164418,253696168
1,2020,10590,-1,ばれいしょ,256242,305886,287928,256177,150988,86610,92278,78269,152210,190240,109110,209327,2175265,17057540,16851510,19065588,37148654,31258788,22979700,23974190,12166440,12635350,19537940,13384450,26480570,252540720
1,2020,10600,-1,さといも,32471,30113,21927,12518,10695,5908,5237,9210,50369,65035,61252,109011,413745,10756870,9324470,6166130,3969550,2581320,2617000,2330700,4423900,18021880,21585540,15729650,26585180,124092190
1,2020,10610,-1,ながいも,30986,33811,31130,24434,14182,25740,23331,23884,20100,18958,17907,22192,286652,8758900,10131900,10074270,8165069,4799869,8080852,7480176,8580189,7894732,4644550,6549011,8021010,93180528
1,2020,10620,-1,やまのいも,,,48,60,12,,,112,128,116,365,234,1075,,,48000,44425,8000,,,108000,125000,112004,193250,182100,820779
1,2020,10630,-1,たまねぎ,439357,668897,674935,620219,538306,407199,551118,407044,436404,565515,528322,621499,6458814,32225235,42685222,41617213,32780430,30930060,36677256,57596709,40616240,31292000,38998580,35328830,41302725,462050500
1,2020,10640,-1,にんにく,3020,3917,3404,2997,4967,3907,3994,4395,3785,3532,3292,4410,45619,1305615,1788510,1601875,1541780,3177830,2216290,1950235,1526025,1792610,1426525,1217465,1689900,21234660
1,2020,10650,-1,らっきょう,,,,80,4295,13813,107,,,,,,18295,,,,65500,2252250,3112380,7360,,,,,,5437490
1,2020,10660,-1,その他土物類,862,710,674,530,344,279,353,332,274,460,1786,7061,13664,687520,626140,626470,466480,347812,337800,396670,392460,324330,528450,1483520,5293050,11510702
1,2020,10670,-1,わさび,35,67,51,66,36,38,38,36,36,38,34,48,523,224060,427260,347310,300090,288000,308000,308000,292000,288000,308000,276000,408000,3774720
2,2020,20010,-1,ハウスみかん,260,,,794,5658,19143,25153,20303,3240,,2950,,77502,56600,,,952400,6759700,18277540,19114920,16698670,2393040,,584000,,64836870
2,2020,20020,-1,極早生温州みかん,,,,,,,,,39560,570529,220479,1430,831998,,,,,,,,,9389340,127329760,52343000,457900,189520000
2,2020,20030,-1,早生温州みかん,63143,109,625,,,4405,880,,2900,19315,870695,944582,1906654,12758570,21500,121700,,,4148750,818400,,525300,5853400,187882950,179188099,391318669
2,2020,20040,-1,中生温州みかん,25540,,,,,,,,,,,263716,289256,5016670,,,,,,,,,,,42289979,47306649
2,2020,20050,-1,普通温州みかん,667083,529020,74919,,,,180,,,,,406908,1678109,137320950,131728610,22961980,,,,56000,,,,,72788180,364855720
2,2020,20070,-1,ネーブルオレンジ,12396,14644,15544,22914,27018,19380,13140,17865,16002,15246,7740,14820,196709,2966586,3512437,3784310,5679445,7058783,4453025,3410815,4203742,3798412,3723157,1872674,3471296,47934682
2,2020,20080,-1,夏柑類,4700,34125,141113,115855,67724,4950,,,,,,,368467,1142300,6591850,26125665,20356550,14910430,1099000,,,,,,,70225795
2,2020,20090,-1,伊予柑,57410,61180,24420,,,,,,,,,2200,145210,12997500,14360100,6278100,,,,,,,,,422200,34057900
2,2020,20100,-1,八朔,25700,29155,43300,15290,,,,,,,,11280,124725,4831890,5338370,8536080,3181100,,,,,,,,2373640,24261080
2,2020,20110,-1,ぶんたん,1848,16790,22716,2472,,,,175,87,312,117,800,45317,545800,3662400,4392660,228380,,,,108363,73800,248300,97900,356200,9713803
2,2020,20120,-1,河内晩柑,,,1830,35376,37910,6222,,,,,,,81338,,,349500,5825550,5972100,1225550,,,,,,,13372700
2,2020,20130,-1,ぽんかん,39893,37840,6410,,,,,,,,,3345,87488,10507835,6020041,828600,,,,,,,,,1126100,18482576
2,2020,20140,-1,レモン,32052,26627,24708,18986,21856,32156,28820,28872,22547,24421,23237,33760,318042,9155286,8229439,7310056,5650031,6125493,7999027,9266643,9060158,7436374,7428364,5868886,7967766,91497523
2,2020,20150,-1,バレンシァオレンジ,6984,5544,3697,774,4950,12222,25298,11932,5526,3816,1044,1692,83479,1479883,1018865,652647,163300,1212218,3090430,5825865,2545064,960100,653900,181100,276000,18059372
2,2020,20160,-1,グレープフルーツ,9090,13176,18198,14940,20988,17946,24372,20106,16146,7506,11646,9748,183862,1849484,2791930,3744970,2687130,3605736,2699650,2889774,3088573,2558508,1262965,2097811,2002670,31279201
2,2020,20170,-1,セミノール,,,23065,44692,7240,,,,,,,,74997,,,6604950,15314000,1968100,,,,,,,,23887050
2,2020,20180,-1,清見,,12580,64170,29896,1135,,,,,,,,107781,,3079900,15435350,7811050,580200,,,,,,,,26906500
2,2020,20190,-1,日向夏,,,234,30,1170,162,,,,,,,1596,,,119000,12000,367100,54000,,,,,,,552100
2,2020,20200,-1,きんかん,3926,5790,2905,165,,3,,,,,1638,4273,18700,3249230,3747250,1625400,92600,,1500,,,,,1626900,2854550,13197430
2,2020,20210,-1,しらぬひ,43130,119530,186218,81407,3350,4880,,,,,,8067,446582,18873860,41741890,60301700,33909907,2028980,1947035,,,,,,6077895,164881267
2,2020,20220,-1,その他中晩生柑橘,18846,73361,34445,13686,2055,,1142,643,150,3295,4556,32258,184436,6585790,24017202,11097970,6175434,739039,,274900,181400,27000,603900,2082100,10178400,61963135
2,2020,20240,1,ふじリンゴ,129151,226946,215145,115008,73790,59534,26365,1500,3410,550,134153,232525,1218077,37434490,70544480,71256240,44830760,34102915,28443540,15720700,1188000,1449560,127350,32379445,61271390,398748870
2,2020,20240,2,つがるリンゴ,,,,,,,,23376,125392,14660,,,163428,,,,,,,,9283500,36383130,3313100,,,48979730
2,2020,20240,3,早生ふじ,,,,,,,,,,96615,40660,,137275,,,,,,,,,,24999160,8308890,,33308050
2,2020,20240,4,王林りんご,17705,17065,20416,6950,800,250,,,,50,9673,16995,89904,4830790,4496490,5400570,2114200,272900,79500,,,,10000,2362450,4667730,24234630
2,2020,20240,5,シナノスイート,,,,,,,,,,45905,30810,,76715,,,,,,,,,,13275050,7789300,,21064350
2,2020,20240,6,シナノゴールド,100,1910,12275,8090,15020,10400,4280,0,,155,7318,705,60253,40000,614000,3658200,2771200,5312950,3910180,1527420,0,,42500,1504600,136200,19517250
2,2020,20240,7,トキりんご,,,,,,,,,,43121,10940,,54061,,,,,,,,,,10285540,1830810,,12116350
2,2020,20240,8,きおう早生リンゴ,,,,,,,,3070,26750,160,,,29980,,,,,,,,1030000,7340640,16600,,,8387240
2,2020,20240,9,弘前ふじ,,,,,,,,,,17006,8515,0,25521,,,,,,,,,,5688300,2205800,0,7894100
2,2020,20240,10,ジョナゴールド,560,150,2310,3650,2130,4940,6010,0,,2586,230,,22566,201600,54000,782600,979900,578980,2173100,3515400,0,,410500,37100,,8733180
2,2020,20240,11,ぐんま名月,50,,,,,,,,,70,17629,2298,20047,0,,,,,,,,,15700,4556820,467020,5039540
2,2020,20240,12,晩生りんご,2500,2245,190,100,,,,401,330,4005,5269,765,15805,797320,644340,42000,45000,,,,175500,56700,1225300,1183450,182400,4352010
2,2020,20240,13,芳明りんご,,,,,,,,,11400,,,,11400,,,,,,,,,3578800,,,,3578800
2,2020,20240,14,紅玉りんご,40,240,100,,,,,,1074,4373,2800,2060,10687,13600,85500,36500,,,,,,372900,1171800,983700,467200,3131200
2,2020,20240,15,金星りんご,2750,2700,2050,,,,,,,,,480,7980,785620,670500,533630,,,,,,,,,86000,2075750
2,2020,20240,16,その他りんご,1510,853,6,190,,,360,3396,1660,27102,2033,275,37385,257300,217900,6500,62200,,,36500,1580800,585465,6461300,576000,167500,9951465
2,2020,20250,1,ル・レクチェ梨,3325,0,,,,,,,,,157116,314950,475391,1052000,0,,,,,,,,,92002490,157354315,250408805
2,2020,20250,2,幸水なし,,,,,,,2673,271347,17130,,,,291150,,,,,,,1686600,117956950,6518350,,,,126161900
2,2020,20250,3,新興なし,2250,3631,,,,,,,1405,98230,90679,6646,202841,427550,1234550,,,,,,,306650,39339300,35682570,2647500,79638120
2,2020,20250,4,新高なし,,,,,,,,,6961,183865,790,,191616,,,,,,,,,3126125,69934480,141400,,73202005
2,2020,20250,5,豊水なし,,,,,,,,150,157247,645,,,158042,,,,,,,,58500,70899060,216100,,,71173660
2,2020,20250,6,あきづき,,,,,,,,,90453,23615,,,114068,,,,,,,,,43114950,11144200,,,54259150
2,2020,20250,7,ラ・フランス梨,0,,,,,,,,,16426,42966,11818,71209,0,,,,,,,,,6445898,15675547,3992700,26114145
2,2020,20250,8,その他なし,760,265,210,40,,4,150,12886,85414,28963,15058,901,144651,172200,68800,49700,37230,,4800,50880,4476500,33903378,8962265,1854400,304400,49884553
2,2020,20260,1,平核無かき,3041,,,,,,,,1875,18363,720470,29068,772815,1380720,,,,,,,,692180,4919760,176068290,9044130,192105080
2,2020,20270,1,茂木びわ,,,,,,1674,,,,,,,1674,,,,,,2121890,,,,,,,2121890
2,2020,20260,2,刀根早生かき,,,,,,,,3,7508,567502,62655,,637667,,,,,,,,5000,3046210,141658440,15045240,,159754890
2,2020,20260,3,あんぽ柿,2632,219,227,,,,,,,3265,26324,33244,65910,3064686,386640,423060,,,,,,,4658756,35249020,41126556,84908718
2,2020,20260,4,その他柿,17465,7163,566,119,,10,,,3662,19959,30226,42231,121401,14861456,7719498,797910,85280,,5200,,,1728560,3275290,9721732,27275910,65470836
2,2020,20270,2,びわ,,,,249,679,139,,,,,,,1067,,,,380570,997960,158190,,,,,,,1536720
2,2020,20270,3,その他びわ,,,,29,219,97,,,,,,,345,,,,51400,309490,137150,,,,,,,498040
2,2020,20280,1,日の出もも,,,,,,,65965,1145,,,,,67110,,,,,,,34480330,382640,,,,,34862970
2,2020,20280,2,なつっこ,,,,,,,27820,37400,,,,,65220,,,,,,,16118210,21919810,,,,,38038020
2,2020,20280,3,あかつき桃,,,,,,,35967,18890,,,,,54857,,,,,,,19707378,10234895,,,,,29942273
2,2020,20280,4,川中島白桃,,,,,,,,38906,5890,,,,44796,,,,,,,,27463797,3759620,,,,31223417
2,2020,20280,5,日川白鳳もも,,,,,,8942,28711,231,,,,,37884,,,,,,7564040,16714870,64800,,,,,24343710
2,2020,20280,6,まさひめ桃,,,,,,,15735,14144,,,,,29878,,,,,,,8822420,7979660,,,,,16802080
2,2020,20280,7,白根はくとう,,,,,,,,6877,14546,15,,,21438,,,,,,,,5130800,9752086,7500,,,14890386
2,2020,20280,8,晩生もも,,,,,10,25,3431,6222,10173,60,,,19921,,,,,10000,24000,1802820,2702920,4786471,25020,,,9351231