longitude,latitude,SAUID,SAFIELD000,SAFIELD001,SAFIELD002,SAFIELD003,SAFIELD004,SAFIELD005,SAFIELD006,SAFIELD007,SAFIELD008,SAFIELD009,SAFIELD010,SAFIELD011
138.796877,37.7384224,104,間瀬公民館,新潟市西蒲区間瀬4287番地1,0256-85-2001,西蒲区,367.01,571.55,0,5,鉄筋コンクリート3階建,会議室1・研修室（和室)1・大会議室1・視聴覚室1・調理室1,S60.4, 
138.867116,37.7264283,103,岩室地区公民館,新潟市西蒲区西中860番地,0256-72-8844,西蒲区,9719.68,1740.9,300,8,鉄筋コンクリート3階建,会議室1・研修室（和室）1・研修室1・茶室1・大会議室1・視聴覚室1・調理実習室1・講堂1,S54.12, 
138.9190031,37.7479998,120,漆山公民館,新潟市西蒲区馬堀6001番地56,0256-73-2660,西蒲区,946.62,505.1,100,2,鉄筋コンクリート造平屋建,研修室（和室）2・調理実習室1・講堂2・図書室1,H4.4, 
138.9912661,37.7281172,113,月潟地区公民館,新潟市南区月潟535,025-375-1050,南区,968,686,0,4,鉄筋コンクリート2階建,研修室3・調理室1・大会議室1・教養娯楽室（和室）1・陶芸館陶芸室1,S54.7, 
138.9790595,37.7371303,114,月潟西公民館,新潟市南区東長嶋92, ,南区,3698,512.97,0,0,木造2階建,体育館1,S34.4,休館中
138.9682914,37.7123057,116,中之口地区公民館,新潟市西蒲区中之口310,025-375-5008,西蒲区,3625,1491,150,4,鉄筋コンクリート2階建,会議室・婦人研修室・多目的ホール・調理実習室・青少年研修室・大会議室・農事研修室・図書室1,S57.7, 
139.0710454,37.7552708,100,小須戸地区公民館,新潟市秋葉区小須戸120番地5,0250-25-5715,秋葉区,467.04,20,0,0,鉄骨造３階建・小須戸出張所,事務室,H27.4, 
138.8144797,37.771244,121,巻ふるさと会館,新潟市西蒲区五ヶ浜2237番地,0256-72-3329,西蒲区,1510,332.68,0,0,鉄筋コンクリート造2階建,集会室（和室）2・調理実習室1・大広間1,S55.12,巻地区公民館
138.8840439,37.7587543,118,巻地区公民館,新潟市西蒲区巻甲635番地,0256-72-3329,西蒲区,12664.67,1659.04,250,4,鉄筋コンクリート造3階建・巻文化会館,和室1・実習室1・研修室1・視聴覚室1・小ホール1,S55.4, 
138.8646845,37.7570338,119,峰岡公民館,新潟市西蒲区鷲ノ木1633番地9,0256-73-4055,西蒲区,2406.59,421.75,100,1,鉄筋コンクリート造平屋建,研修室（和室）2・調理実習室1・講堂兼会議室1・図書室1,S60.4, 
138.8832508,37.7639756,122,巻やすらぎ会館,新潟市西蒲区巻甲121番地1,0256-72-3329,西蒲区,561.06,417.74,0,1,鉄筋コンクリート造平屋建,本館：和室1，別館：研修室1,H3.4,巻地区公民館
138.9224747,37.7944874,105,西川地区公民館,新潟市西蒲区曽根1951番地,0256-88-2334,西蒲区,6180.36,1857.92,200,3,鉄骨鉄筋コンクリート造2階建・西川学習館,講堂2・和室2・研修室3,H16.10（S36.8), 
139.0215408,37.7578383,84,白根地区公民館,新潟市南区田中383番地,025-372-5533,南区,18780,4970.18,505,11,RC造2階建・白根学習館,ホール1・ルーム5・食工房1・プレイルーム1・情報研修室1・創作活動室3・スタジオ1,H12.6, 
139.0068458,37.7730699,106,味方地区公民館,新潟市南区西白根2676,025-373-4788,南区,7652,859.02,80,3,鉄筋コンクリート2階建,講堂1・会議室3・調理室1・調理準備室1,S55.4, 
139.0107239,37.7656204,107,西白根公民館,新潟市南区西白根1563番地1,025-373-4788,南区,3038.43,533.26,150,2,木造平屋建,研修室2・講堂1,H15.4, 
139.0103632,37.7779141,108,味方公民館,新潟市南区味方685番地1,025-373-4788,南区,3679.65,572.62,150,2,鉄骨平屋建,研修室2・講堂1,H16.4, 
139.0084571,37.8006813,109,七穂公民館,新潟市南区吉江238番地１,025-373-4788,南区,3186.2,530.18,150,2,鉄骨平屋建,講堂1・研修室2・第2分館：研修室3,H16.4, 
138.9652411,37.7684442,110,潟東地区公民館,新潟市西蒲区三方10番地,0256-86-2311,西蒲区, ,783,100,3,鉄筋2階建・潟東ゆう学館,視聴覚室兼会議室1・研修室2・和室研修室1,H13.7, 
138.9671861,37.7668463,112,かたひがし生活体験館,新潟市西蒲区三方91番地,0256-86-2311,西蒲区,1003.44,316.89,0,0,鉄筋コンクリート平屋建，一部木造,陶芸体験室1・調理室1・木工体験室1・和室1,S50.4,潟東地区公民館
138.8799244,37.8219143,64,赤塚公民館,新潟市西区赤塚2280番地2,025-239-2016,西区, , ,90,1,鉄筋2階建・赤塚連絡所内,ホール1・和室1・調理実習室1・会議室1,S55.10（S36.6）,西地区公民館
138.9338323,37.8240418,65,中野小屋公民館,新潟市西区中野小屋590番地4,025-262-2273,西区, , ,90,1,鉄筋2階建・中野小屋連絡所内,ホール1・和室1・調理実習室1・会議室1,S58.10（S36.6）,西地区公民館
139.0672505,37.8370123,72,両川公民館,新潟市江南区酒屋町821番地8,025-280-3332,江南区, , ,50,2,鉄筋2階建・両川連絡所,ホール1・和室1・調理室1・会議室1・講座室1,H3.7（S32.5）, 
139.1419023,37.8020923,83,新津地区公民館,新潟市秋葉区新津東町2丁目5番6号,0250-22-9666,秋葉区,33127.75,9776.54,80,15,鉄筋5階建・新津地域学園,研修室15・音楽練習室1・陶芸室1・多目的ホール1,H9.4（S24.10）, 
138.9399731,37.8586034,63,西地区公民館,新潟市西区内野町603番地,025-261-0031,西区,1677.05,1621.21,150,2,RC造 3階建,ホール1・和室1・調理実習室1・美術工作室1・保育室1・講座室1・集会室1,S55.4（S35.1）, 
138.9789703,37.8478609,124,黒埼南部公民館,新潟市西区黒鳥974番地2,025-378-0400,西区,1907.73,499.93,0,2,鉄骨造平屋建,多目的ホール2・会議室2・和室1・研修室1,H23.4, 
139.010837,37.856416,62,黒埼地区公民館,新潟市西区鳥原909番地1,025-377-1420,西区,8393.16,2797.9,0,3,鉄筋コンクリート3階建　黒埼市民会館,プレイルーム1・保育室1・多目的ルーム2・講座室3・和室2・美術工作室1・調理実習室1・音楽室1,H18.4, 
138.9719025,37.87518,66,坂井輪地区公民館,新潟市西区寺尾上3丁目1番1号,025-269-2043,西区,3633.84,3326.43,120,3,鉄筋5階建,美術工作室2・音楽室2・ホール1・講座室3・和室2・調理実習室1・多目的ルーム1・保育室1,S54.4（S29.11), 
138.9993567,37.889231,67,小針青山公民館,新潟市西区小針2丁目24番1号,025-230-1071,西区,3540.49,1032.04,0,2,鉄筋3階建・西新潟市民会館,和室2・調理室1・美術工作室1・音楽室1・保育室1・ﾌﾟﾚｲﾙｰﾑ1・会議室1・講座室1・研修室1,H9.4, 
139.0108762,37.8805582,82,黒埼北部公民館,新潟市西区ときめき西4丁目1番1号,025-232-0077,西区,2769.57,1050.52,315,2,RC造　2階建,講堂1・調理実習室1・会議室2・和室2,S60.4（S60.2）, 
139.0334563,37.8571096,70,曽野木地区公民館,新潟市江南区天野2丁目7番2号,025-280-6810,江南区, ,1327.08,150,2,鉄筋3階建・曽野木連絡所,ホール1・和室2・調理室1・音楽室1・保育室1・講座室2,S62.11（S32.5）, 
139.144608,37.8904436,77,大江山公民館,新潟市江南区細山401番地,025-276-2691,江南区, , ,450,2,鉄筋一部2階建・大江山農村環境改善センタ－,ホール1・和室2・研修室2・調理室1,S55（S32.5）, 
139.0959753,37.8566311,102,亀田地区公民館,新潟市江南区茅野山3丁目1番14号,025-383-1001,江南区,20976.65,5002.91,0,4,鉄筋コンクリート造2階建・江南区文化会館,多目的ルーム2・講座室2・和室2・音楽練習室2・美術工作室2・保育室1・陶芸釜場室1,H24, 
139.1436427,37.8580802,101,横越地区公民館,新潟市江南区いぶき野1丁目1番2号,025-385-2043,江南区,4231.43,1741.97,225,5,鉄骨造２階建,ホール1・学習室1・和室2・研修室2・工作室1・調理室1・保育室1,H22.4, 
139.0188952,37.9091378,68,関屋地区公民館,新潟市中央区関屋昭和町3丁目148-1,025-266-4939,中央区,1418.3,1678.25,120,1,RC造 3階建,ホール1・和室1・調理実習室1・工作室1・音楽室1・保育室1・講座室1・集会室1,H2.1, 
139.0401188,37.9010125,69,鳥屋野地区公民館,新潟市中央区新和3丁目3番1号南地区センター内,025-285-2371,中央区,4201.60,2129.9,200,1,鉄筋4階建・中央区南出張所,ホール1・和室2・調理実習室1・美術工作室1・音楽講座室1・集会室3・講座室1,S55.6, 
139.0663775,37.9192923,73,東地区公民館,新潟市中央区蒲原町7番1号,025-241-4119,中央区, ,1712.49,200,4,鉄筋5階建・中央区東出張所,ホール１・小ホール１・和室1・調理実習室1・美術工作室1・音楽室1・保育室1・多目的ルーム1・集会室2・講座室2,S58.11, 
139.0838169,37.9187571,74,木戸公民館,新潟市東区山木戸2丁目7番34号,025-271-4722,東区,323,214.83,70,0,木造 2階建,ホール1・和室1,S49.5, 
139.089191,37.8964115,76,石山地区公民館,新潟市東区石山1丁目1番12号,025-250-2930,東区, ,1834.51,120,3,鉄筋4階建・東区石山出張所,ホール1･和室1・調理実習室1・美術工作室1・音楽室1・保育室1・集会室2・講座室1,S54.6, 
139.0505507,37.9222736,117,中央公民館(クロスパルにいがた),新潟市中央区礎町通3ノ町2086番地,025-224-2088,中央区,4261.76,7135.42,150,10,鉄骨造6階建・生涯学習センター（クロスパルにいがた）,講座室10・軽運動室1・和室2・多目的ルーム2・ゼミナール室1・映像ホール1・交流ホール2・調理実習室1・美術工作室2・音楽室2,H17.5, 
139.1612896,37.9288159,80,濁川公民館,新潟市北区新崎2607番地3,025-387-1761,北区, , ,100,0,鉄筋2階建・濁川連絡所内,ホール1・和室1,S53.11（S29.11）,北地区公民館
139.220978,37.9133586,95,豊栄地区公民館,新潟市北区東栄町1丁目1番15号,025-387-2014,北区,3099,1756,500,4,鉄筋コンクリート3階建,大講堂1・視聴覚室1・集会室1・茶室1・研修室2・工作室1・展示室1・情報ルーム1,S52.4（S24）, 
139.0731245,37.9369389,78,中地区公民館,新潟市東区古川町4番12号,025-250-2910,東区,3334.29,2139.08,120,3,鉄筋・鉄骨造5階建,ホール1・和室2・調理実習室1・美術工作室1・音楽室1・保育室1・集会室2・講座室1,S52.8, 
139.1468752,37.9535286,79,北地区公民館,新潟市北区松浜1丁目7番地1,025-387-1761,北区,2625.15,2071.49,150,2,RC造 3階建,ホール1・和室1・調理実習室1・美術工作室1・音楽室1・保育室1・集会室1・講座室1,S56.11（S29.4）, 
139.1961814,37.971147,81,南浜公民館,新潟市北区島見町2069番地1,025-387-1761,北区, , ,100,0,鉄筋2階建・南浜連絡所内,ホール1・和室1,S52.11（S29.11）,北地区公民館
