大品目,年,品目,１月数量［㎏］,２月数量［㎏］,３月数量［㎏］,４月数量［㎏］,５月数量［㎏］,６月数量［㎏］,７月数量［㎏］,８月数量［㎏］,９月数量［㎏］,１０月数量［㎏］,１１月数量［㎏］,１２月数量［㎏］,数量合計［㎏］,１月金額［円］,２月金額［円］,３月金額［円］,４月金額［円］,５月金額［円］,６月金額［円］,７月金額［円］,８月金額［円］,９月金額［円］,１０月金額［円］,１１月金額［円］,１２月金額［円］,金額合計［円］
生鮮,2021,はたはた,9975,14176,18779,18563,29877,13549,2184,392,10394,1164,796,15392,135240,3597838,4348767,5171184,5592721,10448664,4587393,960601,348135,5241008,1472638,1137570,10015313,52921832
生鮮,2021,その他その他魚類,11227,10244,9468,6271,5591,9242,7881,7759,8870,7286,6152,8043,98035,8462640,7568961,7471649,6059168,5218230,7943349,7053400,6204748,5743341,4938054,6452082,7684148,80799770
生鮮,2021,さけ・さくらます,,,105,329,533,287,552,780,116,31,,3,2736,,,156640,485110,783960,417820,801190,1100520,169390,46000,,4500,3965130
生鮮,2021,いわな,,,,14,1,,,0,,,,2,17,,,,13645,30000,,,15000,,,,3000,61645
生鮮,2021,うなぎ,5,2,25,,54,252,1234,233,52,31,23,44,1954,20000,9500,122800,,344690,1113955,5645255,961974,247370,133102,81830,159770,8840246
生鮮,2021,その他ぼら類,,,,,,,,,10,140,9,-5,153,,,,,,,,,70000,744400,-130650,-22950,660800
生鮮,2021,その他はぜ類,,,33,,,,,,,,,,33,,,52850,,,,,,,,,,52850
生鮮,2021,あゆ,70,110,926,2530,4766,5058,6590,7455,3868,3746,1396,942,37457,98000,175000,1198750,3009590,5908835,6202135,8369897,9271763,4871300,4585190,1629260,1071180,46390900
生鮮,2021,わかさぎ,2094,1659,1709,2062,1345,1009,1290,933,1215,2192,2164,1494,19166,1605350,1133431,1168180,1273785,829950,609050,803030,691260,823670,1241743,1232750,852750,12264949
生鮮,2021,こい,337,180,140,77,17,,,,,84,389,176,1400,360986,226120,180465,98750,33900,,,,,91000,480720,209100,1681041
生鮮,2021,その他その他淡水魚,68,64,13,,39,162,538,54,10,46,170,73,1237,26030,25600,6438,,94970,423790,1624245,236230,26770,19920,59968,51780,2595741
生鮮,2021,えび（その他）,,5,109,623,551,417,352,200,428,341,208,3,3236,,40500,227000,2143180,1766560,1276810,1124530,629260,1134135,916080,622485,105000,9985540
生鮮,2021,くるまえび,178,68,31,62,502,489,57,66,50,97,80,158,1839,198150,245250,270000,399030,700869,517300,421975,575343,486490,424465,443979,1786100,6468951
生鮮,2021,あまえび,14287,8349,18297,22560,22254,20525,14724,7720,21717,24121,13202,8542,196298,17477996,11383245,26082554,29676074,27734741,25264650,27003022,17871392,30474911,33152414,23697576,20649317,290467892
生鮮,2021,ぼたんえび,82,39,349,434,144,95,32,39,36,59,270,51,1629,203226,126100,618770,820445,274780,94530,108070,100300,72750,116330,515140,176060,3226501
生鮮,2021,その他あまえび,,,,334,795,115,8,7,,,,,1257,,,,480830,943891,202440,69000,13860,,,,,1710021
生鮮,2021,こえび,,,147,110,161,109,129,133,110,60,235,140,1334,,,259800,266560,280880,159730,213930,203730,129860,77950,144550,63000,1799990
生鮮,2021,いせえび,105,100,41,31,25,40,136,361,237,109,25,56,1266,257998,302196,189294,202486,119480,227180,604316,1181350,697225,461755,236845,688610,5168735
生鮮,2021,その他えび,495,275,165,148,364,523,5,,90,129,88,79,2360,184900,85800,65600,100500,375500,459700,23750,,47250,135800,244500,232350,1955650
生鮮,2021,かに（その他）,241,278,347,318,281,245,260,295,297,329,287,342,3520,1479060,1768150,2270030,2015330,1851410,1533190,1625670,1838350,1678298,1784780,1588910,2439410,21872588
生鮮,2021,たらばがに,,,6,2,,,,,,,,6,14,,,31650,7440,,,,,,,,51300,90390
生鮮,2021,ずわいがに,4494,3859,7835,11623,7026,13597,5194,5869,7528,12469,12299,16137,107930,5279926,4961286,8054325,11229659,8053458,12447928,6813122,11004810,8473435,12400763,15095680,25767210,129581602
生鮮,2021,けがに,2011,261,1151,2683,2152,155,255,127,157,380,237,423,9993,1398440,257335,1057566,1666937,983066,160770,680150,372850,317970,505155,290720,501290,8192249
生鮮,2021,わたりがに,32,9,15,116,726,1240,837,809,1308,1609,716,193,7609,32815,9890,22444,226532,1289473,1587404,1063814,935596,1456903,1775913,831200,338150,9570134
生鮮,2021,その他かに,42,56,46,67,24,13,182,164,333,255,238,67,1488,125550,127900,22800,50460,45485,20900,131053,131841,216374,162476,270463,312785,1618087
生鮮,2021,いか（その他）,1104,1060,1215,1165,1145,1219,1342,1472,1333,1402,1436,1181,15073,1547880,1520850,1744020,1668360,1641780,1743990,1915710,2118394,1903110,1868010,1901260,1676520,21249884
生鮮,2021,こういか,169,619,2715,2785,1438,126,,,,583,571,211,9218,89666,431178,1554207,1411577,845767,94410,,,,585075,707621,277035,5996536
生鮮,2021,やりいか,36480,44265,32692,32853,29113,6867,5247,6919,17681,27547,42285,47803,329751,30374683,38230099,29843651,34336997,30445145,7513785,7319262,8224058,12222753,16510228,33074734,40051919,288147314
生鮮,2021,あかいか,21481,23773,23046,9343,21225,140060,95086,53759,49187,29471,16752,6454,489636,16338508,18162122,16231326,7994668,15957490,68210497,67383011,44437792,36530155,23413571,13120800,5738150,333518090
生鮮,2021,その他いか,4120,13551,48998,36239,16303,77,10,2,,658,9,15,119982,5231222,13792862,38174066,31571242,16256644,140250,3000,12000,,331800,4550,26735,105544371
生鮮,2021,たこ,9153,7693,8626,8698,8758,9874,9474,8665,4714,4998,5515,11659,97828,9197235,8314578,9549452,9635399,9759665,11453045,12272275,11899234,6287165,6444829,6902646,19201895,120917418
生鮮,2021,うに,433,690,773,926,958,1105,1317,1113,713,543,553,1015,10140,8628125,10824218,16323842,14885330,14910002,16078906,20374152,22521432,13576300,13930180,15002300,28601200,195655987
生鮮,2021,なまこ,826,712,665,273,85,5,,,,,5,112,2682,723140,671055,663580,269725,85000,5000,,,,,18250,202595,2638345
生鮮,2021,海産ほ乳類,105,106,135,138,363,205,172,165,237,130,145,192,2094,154000,222005,284665,262815,554315,333615,367120,371045,443110,314175,338250,490960,4136075
生鮮,2021,その他の水産動物類,301,352,496,564,608,559,726,889,366,290,136,130,5418,409184,483910,461277,357366,334230,562209,601990,619945,351815,299920,368760,469440,5320046
生鮮,2021,あわび類,442,342,603,474,398,431,724,820,412,655,745,1646,7690,2319212,1876437,2673707,2121852,1957390,2193512,3774832,3914985,2079699,2923809,3385082,9233580,38454097
生鮮,2021,さざえ・たにし・その他新紐舌目,235,530,462,1208,2102,1865,4720,4350,2065,1400,1177,851,20966,252853,455035,424705,1127189,2060971,1538329,3379702,3753160,1402534,1194577,1051066,901216,17541337
生鮮,2021,ばい,6756,6879,11997,13559,14994,20240,28081,21875,9475,8836,12615,11338,166644,7111343,7424766,13671896,13296221,13501389,15488547,23411999,24752749,11509738,11484733,14369439,14316271,170339091
生鮮,2021,その他巻貝,348,326,368,548,538,498,516,448,222,266,142,100,4320,299400,279400,313060,466260,458900,387500,441200,377300,189300,225600,120700,85300,3643920
生鮮,2021,あかがい,1551,1782,2423,1918,2141,1694,1303,1122,1312,1995,2036,2654,21932,1806735,2262565,2871735,2292650,2611790,2409650,1778575,1592100,1853030,2781040,2908050,3893278,29061198
生鮮,2021,いがい,203,186,236,381,375,155,253,574,332,231,257,283,3466,80960,114790,150060,229080,202300,113150,208100,303755,137230,108880,113650,123760,1885715
生鮮,2021,ほたてがい,7085,15187,27992,24918,29698,18323,24295,24357,10387,11387,9023,10770,213422,7669636,10989846,16110143,15361996,17906411,13716626,19326520,20573559,11675041,13971629,14089957,18771547,180162911
生鮮,2021,かき,19565,31877,18768,13843,10957,8701,24150,24520,7061,13210,24950,32857,230460,31664727,42706076,29803955,17817128,14031813,10100244,21870949,18991374,6264366,17507142,37141942,51850267,299749983
生鮮,2021,まてがい,,,10,,5,5,,,,,,,20,,,10000,,4000,6050,,,,,,,20050
生鮮,2021,ばかがい,3323,17475,14785,4846,4029,3735,3201,4208,5137,4950,3811,4868,74368,2039948,5309528,5270310,3003844,2814360,2331343,2668302,3169480,2975245,3167780,3039047,4095160,39884347
生鮮,2021,あさり・はまぐり,9967,14112,26868,17738,19183,15587,16759,14313,13630,12712,12224,11310,184403,7048624,10737612,21274797,12511804,13228082,10263810,11571395,10781333,9767283,9354053,9369253,9086630,134994676
生鮮,2021,しじみ・その他まるすだれがい,5977,4534,7436,7911,7858,8940,18276,16627,10965,7660,8442,7342,111967,7407111,6181962,7926453,7179942,6925216,7031928,14783584,12671645,8381283,6249035,6285204,5656954,96680317
生鮮,2021,その他二枚貝,2301,4176,5276,5718,3991,2997,2915,1567,1517,1404,1343,1165,34369,1023730,1434730,1704310,2229687,2515553,1757619,1718400,939255,839991,886405,978440,1200949,17229069
生鮮,2021,こんぶ,3150,3038,3101,3178,3250,2544,4519,2346,2702,2925,2841,2623,36217,1697658,1588420,1636168,1679002,1639763,1331411,2014128,1202111,1410713,1510111,1469001,1448212,18626698
生鮮,2021,わかめ,22980,28408,33556,19003,14714,13118,13357,11747,11071,10166,9345,10021,197485,13273020,15549057,17926587,11451700,9328857,8262749,8453784,7388949,6974023,6394817,6004319,5955319,116963181
生鮮,2021,のり,179,311,380,208,133,49,,28,14,14,190,552,2059,108735,227605,266255,166650,107800,39200,,22400,11200,11200,106380,308390,1375815
生鮮,2021,その他海藻,3522,5014,6011,3549,4374,6705,14090,7214,3736,2467,2279,2030,60990,2212114,2563743,2927118,2474485,3597868,5220550,9529546,5474755,2515078,1713331,1618418,1606862,41453868
生鮮,2021,魚卵,18667,12320,2638,196,62,87,4,1192,9257,28812,29612,28992,131838,12528152,6722339,2469913,267590,96400,91850,3600,2844840,44135448,138047052,99828466,48659613,355695263
生鮮,2021,白子,7080,5239,1766,99,6,2,10,1212,8074,16193,18439,25539,83660,10599421,7534185,2573664,114280,7800,1200,18000,906920,5208050,15549402,24420739,30980255,97913916
生鮮,2021,その他練り製品,,6,,,,,,,1,,,,7,,6900,,,,,,,1700,,,,8600
生鮮,2021,その他,253,131,125,484,121,187,251,362,270,880,420,1217,4702,373864,188600,275240,183150,219300,219750,247100,216800,77200,458986,440540,760048,3660578
生鮮,2021,まぐろ,84312,97747,121618,98740,114813,95003,105926,106949,87653,93724,99087,143804,1249375,160238945,174756208,233948075,192279107,230555816,170347972,199866303,239132758,174450978,201829325,205669971,395416519,2578491977
生鮮,2021,かじき,605,722,713,554,399,572,829,769,596,969,807,1062,8596,718698,826889,862161,687963,551459,700091,1011837,992444,788733,1177865,1029424,1911736,11259300
生鮮,2021,かつお,12024,9673,15951,28258,43640,66682,54919,40374,51984,38396,22805,18100,402805,13218830,9310828,15641904,23573375,29486480,39527067,32143251,25701915,28091971,27606487,19357906,16351349,280011363
生鮮,2021,あきあじ,189,,,,10,,8,18663,116629,101801,51604,12102,301006,105418,,,,35000,,6825,17231100,89897514,75339908,44636801,10206041,237458607
生鮮,2021,ぎんざけ,530,445,2724,24650,57082,89842,53672,1830,662,37,524,896,232894,592398,497282,3357906,26078137,48246836,78654100,43252499,1730691,559083,41700,657617,1121565,204789814
生鮮,2021,アトランティック・サーモン,4926,5117,7467,6295,6867,4635,6581,9577,6195,8852,11494,21021,99027,7573084,8474750,11918788,10045512,10907932,7838584,10939275,16860052,9822547,14919592,17435237,46954548,173689901
生鮮,2021,さけ,2538,2238,2855,2350,1935,1750,2072,8548,12801,14394,11418,7402,70302,2731615,2509305,3553231,3102875,2671200,2341225,2751118,10181832,14253197,15309770,13746408,9756881,82908657
生鮮,2021,その他さけ,22,38,177,224,274,252,36,484,7,448,563,128,2651,17520,30400,150975,235030,512377,652304,191390,807939,4069,642381,812544,254660,4311589
生鮮,2021,ます,9370,17409,48203,39289,45266,18614,8643,15377,6258,6488,7517,12157,234591,17282168,23274371,47663532,44066328,41662777,20593999,16026634,27374853,13786309,14070320,16369261,26663955,308834507
生鮮,2021,いわし,24748,31603,38013,47271,34012,42404,31213,7498,11023,14776,6479,7587,296624,9239584,10149365,11228168,12542421,10174068,13052579,12836257,3450442,3660116,6590929,3366880,3525584,99816393
生鮮,2021,このしろ,56,63,111,163,185,139,228,119,152,155,142,149,1659,149750,160200,276700,298830,257150,211300,481800,433825,358975,358888,241240,177925,3406583
生鮮,2021,その他にしん・いわし類,8968,30629,27219,14967,5192,3540,135,2208,9388,12001,2735,358,117341,4058322,9287086,6534078,4019758,1415646,833910,63030,551130,2462543,3785540,1278275,147710,34437028
生鮮,2021,あじ,20103,24079,32717,30671,41893,46713,41956,31038,32999,33185,26503,29716,391574,11257722,15333856,17447645,16976122,20938526,17313766,20410767,18953694,18129510,16252507,16104467,16517367,205635949
生鮮,2021,さば,35397,51485,57758,30104,37830,30542,28654,24358,18203,31113,38844,28777,413064,10547932,15016053,15444409,8667847,9882059,7544548,7542159,7359929,6607420,10077005,15599890,9353712,123642963
生鮮,2021,ぶり,35598,25144,65971,130974,42510,54739,71476,66343,93013,114420,109914,77674,887776,24924374,16636937,26888615,44187380,15101511,16058109,21013626,20097319,32631230,43518848,48738454,57004236,366800639
生鮮,2021,いなだ,24382,34563,53096,37348,139081,38474,39807,26033,57516,57232,42393,45018,594942,6334476,10182225,11614739,7956018,22255500,9000250,11173747,7258555,14859703,14910831,12507048,12499278,140552370
生鮮,2021,その他ぶり,71842,82706,107561,96088,86993,69211,59744,66007,39951,53270,66288,81191,880852,51958488,63782121,79469075,50442805,46260121,39060286,40256222,48780565,31465245,42480441,55520013,114549603,664024985
生鮮,2021,その他ぶり類,4445,3858,6377,6011,13319,13995,30937,25768,29942,15916,12000,19535,182103,6504190,5657429,8398500,7334987,15954093,15580622,36755068,36982857,40467593,22118972,18898471,34742662,249395444
生鮮,2021,ひらめ,8319,6296,8370,10121,12416,19680,19362,9819,7256,12837,20520,16392,151389,9902004,9191253,9537221,7664194,8118319,10672697,18421412,17177157,8790316,14458167,21805100,25745910,161483750
生鮮,2021,あかかれい,13082,31445,44137,49272,28389,12501,2589,2848,15390,15855,15772,11954,243234,7444253,14650516,14911390,15097762,9239866,5667533,1913146,2202988,8468193,7872367,9065727,5845275,102379016
生鮮,2021,まがれい,5427,2889,10894,15920,14703,20456,16270,7549,7657,7010,18340,18392,145507,3035217,1685757,3891373,4874141,4888800,6229579,7812628,4510541,4096133,3676195,8505027,5230665,58436056
生鮮,2021,その他かれい,20020,12548,18238,19527,14141,12178,2001,2654,11369,9555,10681,42184,175096,14692048,9108969,9815758,8347937,6683533,6118264,1392151,1434959,7036781,7788152,9852706,33255060,115526318
生鮮,2021,したびらめ,75,24,27,,59,128,779,74,129,5,573,63,1936,57920,10330,16875,,25340,80518,453975,61292,108584,3560,87590,36960,942944
生鮮,2021,たら,194591,172917,78745,25064,17901,17910,23768,16526,67154,128841,185421,186597,1115435,70744318,60254327,28202967,13487757,10887127,10815277,11168259,8941751,28340340,52269843,82047535,81846866,459006367
生鮮,2021,ぎんだら,,10,,188,50,158,180,240,229,117,106,75,1352,,2800,,213865,35000,150490,217660,223180,198545,97880,151955,103983,1395358
生鮮,2021,にべ・ぐち,369,504,838,251,206,560,381,493,956,780,923,428,6691,396447,420263,770330,264648,259824,364164,256678,313924,626218,744739,680536,282509,5380280
生鮮,2021,はも,,,,,142,403,670,672,246,147,27,3,2311,,,,,482478,1201273,2078628,1927276,674141,361965,23720,800,6750281
生鮮,2021,まだい（養殖）,28090,35792,48082,25227,21101,17027,19509,36621,37040,35365,30635,50203,384691,19008570,24745213,32820275,17720564,15684851,12745240,16265391,31833362,31442059,43325346,29528334,86458909,361578114
生鮮,2021,まだい,5770,6338,11223,24390,58470,55698,17012,7856,12019,10707,17140,21176,247799,4398057,6152754,9135469,13581992,23261860,20951705,10320117,6293823,8901542,9008477,15030471,16026392,143062659
生鮮,2021,その他たい,520,815,1943,4803,4485,2860,5260,5778,8377,6009,6134,4032,51014,311999,621846,1127304,1938044,1712606,1176585,2649880,2718635,3139705,2706089,2213738,1879954,22196385
生鮮,2021,さわら,1286,1330,20818,16660,1842,1049,5750,4990,4632,6659,4951,9302,79269,1218292,1288090,15905457,11717307,1402447,540469,2503812,3569637,3756405,5880020,5393922,7930368,61106226
生鮮,2021,かさご,301,376,472,496,570,585,246,239,573,513,133,250,4753,586301,361705,746435,973180,895549,831222,453167,495735,755275,719956,133755,458980,7411260
生鮮,2021,めぬけ,2064,1559,530,192,83,890,930,87,167,277,216,180,7175,2213420,1501750,272400,146970,111420,854735,850031,78480,144960,247300,254280,176050,6851796
生鮮,2021,そい,3591,1855,1576,2675,4829,547,1060,301,300,1436,3757,3977,25905,1753221,1315023,957283,1044727,1202087,143942,534510,202301,256146,771818,1639055,1756283,11576396
生鮮,2021,めばる,1833,1628,2453,2942,3823,4467,2189,1505,1329,986,1880,2017,27051,2391017,2206845,2974871,3057218,3485121,3526432,2270125,1855711,1626970,1473894,2375314,2798744,30042262
生鮮,2021,おこぜ,,9,23,35,52,78,119,66,13,18,7,29,449,,3150,17475,24445,25820,31685,60955,47480,6250,10630,4470,17120,249480
生鮮,2021,いぼだい,208,655,1390,733,313,410,61,9,714,517,334,316,5660,136323,474823,955054,597994,241573,217947,65315,11700,315983,282377,367357,444137,4110583
生鮮,2021,えそ,90,54,239,180,151,148,18,9,90,7,108,27,1118,73104,45720,208650,158205,126800,118320,16500,9000,34380,4825,52200,27340,875044
生鮮,2021,あなご,456,747,1052,2019,2066,1517,1067,1057,1547,2756,1971,1402,17657,858100,1285712,1777000,2271645,2066456,1971113,2392455,1686405,2183830,3232856,2678003,2250834,24654409
生鮮,2021,えい,176,467,2263,378,491,377,224,160,243,463,496,1811,7548,84060,269860,1352010,147664,260285,212412,102850,84654,103800,207300,291955,964900,4081750
生鮮,2021,いさき,126,80,3,787,2045,2176,2325,505,466,777,1247,251,10787,127536,64500,6400,593895,1254729,1443287,2030485,648583,461820,474067,669409,220280,7994991
生鮮,2021,すずき,5508,4223,3468,4768,2289,2968,2512,2758,1206,2617,4681,16203,53199,2139754,2608930,1648393,1577099,1083653,1291316,1882585,2358197,865342,1862177,2649160,7059042,27025648
生鮮,2021,その他すずき類,670,200,273,407,474,1190,268,203,2082,916,989,803,8475,614794,278120,312485,515320,778738,1914007,679570,482147,2508417,1659123,1810183,1674401,13227305
生鮮,2021,あいなめ,1388,2855,4650,11520,6352,5107,7732,6344,11780,8524,2741,714,69706,525296,1013023,1437394,2656752,1394657,1056366,2384934,2481020,3094742,2056308,881470,313736,19295698
生鮮,2021,あんこう,8430,6836,4425,1125,648,466,21,,1117,6248,6907,9571,45793,6165057,4573153,1220284,271396,257467,145708,2450,,789018,4628073,6418067,8934080,33404753
生鮮,2021,あまだい,106,78,65,98,514,2103,3058,1385,1869,848,469,146,10738,217780,159765,149576,213820,887279,2534823,3508343,1600700,1910855,1114322,616938,241570,13155771
生鮮,2021,いしだい,61,36,262,393,509,475,206,140,116,144,121,176,2635,63550,60500,372568,426887,413278,351359,234090,184267,48499,171845,114316,223690,2664849
生鮮,2021,きんめだい,1791,2062,3694,2790,2275,2485,1698,977,1376,1666,1678,2669,25161,2563412,3444307,4975185,3520513,3042523,3123934,2478329,1637960,1986990,2656553,3250997,5330030,38010733
生鮮,2021,ふえだい,,,,,,22,,,15,16,55,,108,,,,,,31835,,,11680,22650,35895,,102060
生鮮,2021,ふえふきだい,,,,,,,,34,,,,,34,,,,,,,,27200,,,,,27200
生鮮,2021,こち,72,151,167,197,130,349,519,835,109,110,141,429,3208,49640,138240,126421,137767,68250,219372,293826,618059,89404,85949,132292,348413,2307633
生鮮,2021,さより,298,370,917,329,289,120,,,,,,79,2402,605780,914690,1124422,508894,542720,137560,,,,,,157874,3991940
生鮮,2021,はた,260,143,101,236,410,539,1139,864,733,1486,1309,801,8020,426451,370395,242430,478705,566395,863117,1977263,1569221,1213510,3144725,3237415,2709635,16799262
生鮮,2021,ほうぼう,285,613,1248,1803,592,228,214,411,3927,5921,1288,964,17494,279749,479518,1144086,1271305,568758,284790,329215,616654,2633494,4246729,1370194,883218,14107710
生鮮,2021,まとうだい,618,291,122,773,312,603,2502,783,995,1741,1693,1067,11501,235450,136340,67605,275137,92848,180583,950434,260185,433915,760456,753657,810521,4957131
生鮮,2021,むつ,2435,3238,6264,7352,5895,4542,3279,4767,7347,5904,3148,2319,56491,4855774,7979395,12534894,12644475,10990296,9700653,10595546,13778671,12547947,11150168,7605918,7270595,121654332
生鮮,2021,ふぐ,16003,820,570,24302,2930,53441,497,261,197,348,456,3221,103047,4256526,2202735,1678920,5933393,765570,7833436,359608,557540,517156,1105610,2329356,9378023,36917873
生鮮,2021,かます,4060,1742,4830,5177,1466,7539,6116,6018,11446,8890,8120,6888,72293,2016570,1114800,2177640,2097514,879354,2636790,2806966,2827399,5522574,4866840,3477396,2807821,33231664
生鮮,2021,とびうお,106,105,106,90,2435,7007,5401,1673,335,121,113,158,17648,133198,131211,131961,111974,924311,2109826,1768514,762168,227291,151698,145000,204000,6801152
生鮮,2021,かわはぎ,14064,6314,3540,5214,8239,5698,1763,649,218,839,338,1914,48789,7186932,3314708,1808306,2284495,3366921,1804519,783830,345206,104655,342129,195516,1529397,23066614
生鮮,2021,ぼら,,,,,,,,,,,150,90,240,,,,,,,,,,,1501200,306900,1808100
生鮮,2021,さめ,2228,2121,1587,1171,904,202,145,171,345,78,540,343,9834,1220640,929766,690062,494965,361533,74727,91475,77570,161305,40690,385540,168050,4696323
生鮮,2021,さんま,6624,5468,4624,4726,4132,3236,4204,17982,48674,81714,34876,4786,221046,4960369,4088929,3488280,3406288,2924115,2307355,3009644,15264678,44823956,69073054,30391406,4181330,187919404
生鮮,2021,にぎす,7701,10645,26633,28524,21656,24956,2576,93,26307,20918,10557,5651,186216,3428731,4393101,9601170,8971943,7729093,7656203,926554,71920,10809450,7272338,4451780,2715745,68028028
冷凍,2021,かじき,521,141,168,304,298,62,80,223,100,80,146,150,2273,563800,163800,181900,430200,388400,75100,76000,213900,98500,157000,48400,345000,2742000
冷凍,2021,かつお,6,,108,60,,,,,,,,,174,-7728,,223200,124000,,,,,,,,,339472
冷凍,2021,ぎんざけ,137443,208190,143152,179334,152035,231734,185193,180009,195474,169452,157775,174304,2114092,91129280,136723305,100385790,125946672,112260065,173734257,148808548,147025840,159245220,142360284,134339935,152648050,1624607246
冷凍,2021,あきあじ,24841,30120,25482,36750,21096,23822,13846,7987,7960,46514,61592,85344,385354,20355000,21502380,19381247,24605876,16699187,18593476,14162598,10678330,9114327,40496704,55963006,86335684,337887815
冷凍,2021,アトランティック・サーモン,9274,15431,21899,19815,20947,15625,17365,12723,12442,8568,20633,11049,185769,9049623,14400078,18975737,15263983,20186512,11888990,16665403,12516664,12139717,9473710,17883835,12011958,170456210
冷凍,2021,べにざけ,4448,8346,6285,6267,5385,6079,7858,9647,7125,10984,10720,13594,96739,4792335,6656985,7068645,6740555,6033235,7179560,8883635,10868930,8193525,13466730,12584735,16781255,109250125
冷凍,2021,その他さけ,5158,4090,3205,5520,2924,3578,4093,4954,6206,7642,5101,9325,61796,5104786,3289786,2967256,5025420,3414771,3854909,4188680,5202060,5751321,7693147,5749095,10312404,62553635
冷凍,2021,ます,20707,14454,86220,24598,16598,27693,22789,21338,28310,21570,30964,31210,346453,15600915,13730835,75247260,23919772,14484542,20282732,23432778,20121293,24020088,22793352,29643654,37127356,320404577
冷凍,2021,いわし,2709,1204,1481,1820,2336,598,984,323,988,297,676,1261,14678,1202612,536896,592842,625848,722888,305600,350494,222920,546380,228280,276730,359420,5970910
冷凍,2021,その他にしん・いわし類,27799,5909,4946,13790,14005,8610,6605,2150,7351,3625,3965,3188,101943,25598660,1396080,1102900,3457790,16551090,2326922,1457314,518104,1971782,872300,945180,787070,56985192
冷凍,2021,あじ,4386,3894,4537,4361,5108,5098,5273,5006,4010,3768,4286,3144,52872,2275140,2038370,2385985,2205805,3980205,4187040,4029579,3335125,2203465,2142830,2426735,2009990,33220269
冷凍,2021,さば,49361,54695,63471,54618,47630,53455,71030,48407,57905,66665,79734,93581,740553,30859909,39223463,40730272,33048063,28846168,31923390,46401811,30023074,36390492,39672258,38370922,59639659,455129481
冷凍,2021,ぶり,1064,1798,593,798,911,518,919,694,627,922,1168,1842,11854,799520,1207430,484240,675450,751100,434740,707730,581660,523410,691560,893890,1300770,9051500
冷凍,2021,ひらめ,3,3,4,,,,,,,,,66,75,13433,14847,18382,,,,,,,,,223040,269702
冷凍,2021,からすがれい,39766,21896,25834,48006,20926,19786,24478,22661,26888,25102,75189,40913,391446,29537914,17976023,20909483,34565295,16951028,16139150,19980663,18466259,21020943,20008579,55339714,32522163,303417214
冷凍,2021,あぶらかれい,23781,1069,22557,35366,3450,955,22060,22405,1640,2010,2622,91042,228958,10237390,1412356,10483200,10481860,2591500,1411000,9850630,10293500,1816500,1919000,1704600,24131140,86332676
冷凍,2021,その他かれい,12827,15529,12940,15231,15970,10862,11307,12495,14428,16710,19681,12505,170482,5767365,6981105,5967150,6577590,6659075,5741499,5879490,6454382,6878388,7615390,8451040,6466170,79438644
冷凍,2021,したびらめ,250,260,220,230,320,260,220,280,220,190,250,70,2770,237500,249500,209000,218500,328500,271500,211500,271450,209000,180500,241000,66500,2694450
冷凍,2021,たら,7375,145763,7044,172988,50258,4638,213582,12771,50493,79330,29404,100431,874076,4944728,26687539,4550404,89259501,11276848,3253390,95127964,7494180,24248273,32108710,15122461,53955850,368029848
冷凍,2021,ぎんだら,64222,57277,65656,69250,54697,64639,75550,58689,69357,69437,86403,84461,819636,76324786,74515473,85481977,89489972,73691105,86182069,97825025,77378060,90074605,90237453,107066339,121108364,1069375228
冷凍,2021,にべ・ぐち,,,,3540,,,,,,,,,3540,,,,2124000,,,,,,,,,2124000
冷凍,2021,はも,,,,,,1,14,43,10,5,1,,74,,,,,,4960,67200,169600,44800,22400,5600,,314560