���ʑ���,�������[�l],��������[�l],������������[�l],�c�����[�l],�c������[�l],���c�����[�l],���c������[�l],���c�����[�l],���c������[�l],�����c�����[�l],�����c������[�l],�������[�l],��������[�l],������������[�l],�ǒ����[�l],�ǒ�����[�l],�ǒ���������[�l],�c�����[�l],�c������[�l],�c����������[�l],,
�{��,3,3,0,1,1,2,2,,,,,,,,,,,,,,,3
�k���ʑ�,721,724,24,,,4,4,8,8,8,8,19,19,1,104,104,2,578,581,21,,724
�����ʑ�,326,327,17,,,3,3,4,4,4,4,11,10,1,44,44,2,260,262,14,,327
�������ʑ�,542,467,19,,,4,4,14,14,14,14,20,20,1,62,62,2,428,353,16,,467
�]����ʑ�,814,811,16,,,5,5,5,5,5,5,22,22,1,120,120,2,657,654,13,,811
�H�t���ʑ�,637,540,12,,,4,4,13,13,13,13,20,20,1,102,102,2,485,388,9,,540
����ʑ�,857,686,14,,,4,4,5,5,5,5,21,21,1,145,144,2,677,507,11,,686
�����ʑ�,"1,118",1014,25,,,4,4,5,5,5,5,28,28,1,158,158,2,918,814,22,,1014
�������ʑ�,"1,425",1198,21,,,6,6,8,8,8,8,37,37,1,202,202,2,"1,164",937,18,,1198
���v,"6,443","5,770",148,1,1,36,36,62,62,62,62,178,177,8,937,936,16,5167,4496,124,,5770
