年度[西暦],年度[和暦],大分類,中分類,小分類,検査件数[件],検査項目数[件],細菌数[件],大腸菌群数[件],大腸菌数[件],大腸菌群[件],黄色ブドウ球菌[件],黄色ブドウ球菌数[件],セレウス[件],サルモネラ[件],腸管出血性大腸菌（感染症）[件],腸管出血性大腸菌（食品）[件],病原性大腸菌[件],赤痢菌[件],チフス[件],パラチフスA菌[件],コレラ[件],腸炎ビブリオ最確数[件],腸炎ビブリオ[件],ナグビブリオ[件],V.ミミカス[件],V.フルビアリス[件],大腸菌[件],大腸菌群最確数[件],ふん便性大腸菌群数[件],E.coli　定性[件],E.coli　最確数[件],カンピロバクター[件],ウエルシュ[件],エルシニア[件],Pl.シゲロイデス[件],エロモナス[件],ボツリヌス[件],クロストリジア[件],乳酸菌数[件],恒温.無菌試験[件],カビ・酵母[件],レジオネラ[件],リステリア[件],腸球菌[件],緑膿菌[件],虫卵[件],原虫[件],残留抗生物質[件],薬剤感受性試験[件],PCR[件],エンテロトキシン[件],同定検査[件],結核菌[件],ウイルス分離培養[件],ウイルス同定[件],顕微鏡観察[件],シークエンス[件],その他の菌[件],アレルゲン[件],PFGE[件],所外検査[件]
2021,令和3,依頼検査,感染症等検査,感染症発生動向調査事業,"38,017","39,180",,,,,,,,,127,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,,22,"38,924",,51,,10,,,6,,,,31
2021,令和3,依頼検査,感染症等検査,職員の衛生管理,93,468,,,,,,,,93,93,,,93,93,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,
2021,令和3,依頼検査,感染症等検査,ペットの糞便,6,26,,,,,,,,6,6,,,6,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,
2021,令和3,依頼検査,感染症等検査,保菌検査,74,371,,,,,,,,74,74,,,74,74,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,
2021,令和3,依頼検査,感染症等検査,その他の検査,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,
2021,令和3,依頼検査,食中毒等検査,臨床検体,109,"1,402",,,,,62,,62,62,62,,62,62,62,62,62,,62,62,62,62,,,,,,62,62,62,62,62,,,,,,,,,,,,,,146,6,108,,,,,26,,,,
2021,令和3,依頼検査,食中毒等検査,その他（食品等）,79,886,,,,,47,,47,47,47,,47,47,47,47,47,,47,47,47,47,,,,,,47,47,47,47,47,,,,,,,,,,,,,,34,,6,,,,,,,,,
2021,令和3,依頼検査,食品等検査,食品衛生法に基づく収去検査,78,258,72,,4,42,46,4,,35,,,,,,,,2,6,,,,24,,,10,,11,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,
2021,令和3,依頼検査,食品等検査,給食施設の自主検査,252,"1,838",248,244,252,4,248,,,120,,720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,
2021,令和3,依頼検査,食品等検査,アカヒゲ検査,1,4,1,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,
2021,令和3,依頼検査,食品等検査,その他の検査,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,
2021,令和3,依頼検査,生活衛生検査,貸しおしぼり,7,21,7,7,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021,令和3,依頼検査,水質検査,飲用水等検査,3,6,3,,,2,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021,令和3,依頼検査,水質検査,利用水等検査,58,110,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,,,,,,3,,11,,,,,,,,,
2021,令和3,依頼検査,水質検査,環境基準等検査,168,168,,,,,,,,,,,,,,,,,,,,,,168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021,令和3,依頼検査,水質検査,排水基準検査,80,80,,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021,令和3,依頼検査,水質検査,埋立地等管理検査,57,58,1,48,,,,,,,,,,,,,,,,,,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021,令和3,依頼検査,水質検査,その他の検査,80,97,1,,,,,,,,,,,,,,,,,,,,61,16,,,,,,,,,,,,,,17,,,,,,,,1,,1,,,,,,,,,
2021,令和3,自主検査,精度管理,内部精度管理,686,"1,641",47,72,18,15,38,4,15,67,92,3,22,44,43,43,13,3,18,13,13,13,10,28,,6,,22,13,13,13,13,,3,1,,,21,,,,,,,,817,2,72,,10,,,,,,,1
2021,令和3,自主検査,精度管理,外部精度管理,20,90,1,,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,78,,4,,,,,,2,,,
