大品目,年,基本集計単位グループID,グループ内NO,品目,１月数量,２月数量,３月数量,４月数量,５月数量,６月数量,７月数量,８月数量,９月数量,１０月数量,１１月数量,１２月数量,数量合計,１月金額,２月金額,３月金額,４月金額,５月金額,６月金額,７月金額,８月金額,９月金額,１０月金額,１１月金額,１２月金額,金額合計
1,2019,10670,-1,わさび,26,44,81,98,87,34,40,66,38,42,41,42,640,181200,343800,430710,515300,795320,276000,328000,409000,316000,348000,345000,350000,4638330
1,2019,10680,-1,しょうが,10056,10851,13555,20448,30200,54495,66537,40001,32121,12406,10951,13376,314996,6231251,7069256,10137634,17194255,22455518,41916841,38825204,21321884,15916896,6876854,6517890,7836490,202299973
1,2019,10690,-1,唐辛子,749,371,385,679,753,400,1394,905,958,864,445,455,8359,443975,266525,263900,442050,450450,284445,849090,609030,608995,497220,289265,340850,5345795
1,2019,10700,-1,め類,3056,3075,2982,2098,2234,2157,2035,2394,2525,3041,3486,3211,32293,1005840,1116550,1542090,1358470,1010940,970830,794200,911620,902400,974520,1206880,1199140,12993480
1,2019,10710,-1,しそ,2747,2774,3370,3337,3468,7680,9519,3793,2980,3364,3168,3583,49783,7774625,7601415,9079785,9152910,9841205,11399990,12795405,13918005,9282570,9685465,9194460,13301286,123027121
1,2019,10720,-1,みょうが,2128,2056,3964,7266,8841,13481,35906,17063,9436,3298,2508,2954,108902,3524800,2739840,6898640,11999200,12171980,20414590,32353100,24625400,11531815,4591385,3823900,5809980,140484630
1,2019,10730,-1,ハーブ類,792,788,1073,1118,997,1012,1081,1268,903,889,811,1014,11746,2624685,2581630,3215785,3317320,3285080,3029210,3401580,3678110,3070761,3244242,3028620,3812000,38289023
1,2019,10740,-1,かきのもと食用菊,733,,,,357,1142,809,2134,6250,12513,21958,6428,52324,620700,,,,534200,1382900,1365350,2534400,9287300,13110755,17156360,6915550,52907515
1,2019,10750,-1,その他の香辛新野菜・つま物野菜,5420,4599,5508,5822,3165,4154,3937,3550,2709,4057,2530,3678,49130,8182953,7078600,8836515,7013350,4959155,5476455,5756540,6187030,5128765,6248380,4871860,7244640,76984243
1,2019,10760,-1,生しいたけ,20802,21038,25104,28126,23082,20772,24146,22684,23480,29589,31824,35088,305734,21143495,21043358,22388692,23269888,19538278,17913870,17168285,16894766,18718827,24224037,27495608,33118650,262917754
1,2019,10770,-1,まつ茸,,,,,,,26,147,397,519,135,4,1228,,,,,,,397000,1594970,3985350,6071475,1580770,9000,13638565
1,2019,10780,-1,なめこ,8954,9629,9872,8430,6873,5601,6489,8217,7470,8979,8102,10781,99396,3984660,4243440,3818460,2961755,2510765,1972435,1981130,2314430,2888635,3987110,3760765,4364715,38788300
1,2019,10790,-1,えのき茸,73788,72590,69168,75710,50373,57751,36971,52105,79118,82694,93849,83110,827226,16085144,14670380,8572388,11832660,8855450,7929810,6040134,7732956,12399960,14389380,19580967,23989563,152078792
1,2019,10800,-1,しめじ茸,16839,16614,11451,16542,11875,13524,9235,8940,10885,20751,23598,15285,175538,7485197,7029970,5172460,5699555,4400045,4197125,2720620,2694520,4249950,9386830,11309520,7219029,71564821
1,2019,10810,1,まい茸,3103,2771,2303,2565,3602,2145,2048,2593,3480,3526,2844,4164,35144,2419240,2310130,2146220,2130903,1806760,1440630,1261430,1609920,2517487,2635546,2611282,3085605,25975153
1,2019,10810,2,エリンギ茸,1952,1519,1551,1278,1324,1631,1747,1863,2179,2388,2100,2347,21879,1071660,789550,781620,805780,834750,802290,871940,1029400,1332200,1499090,1511340,1680950,13010570
1,2019,10810,3,その他きのこ類,33,234,153,194,194,149,137,229,1002,2395,1380,404,6505,22760,213920,144220,128810,106130,107780,107560,127713,665206,1199040,401900,231110,3456149
1,2019,10810,4,ひら茸,269,372,1614,182,124,294,198,158,228,225,234,226,4124,195000,310200,751130,172200,119200,232300,154200,115300,196420,212350,247700,232200,2938200
1,2019,10810,5,マッシュルーム,279,276,300,268,282,252,223,233,234,253,281,271,3151,350640,335340,375900,312480,349680,292860,264300,266520,316080,357900,392064,394456,4008220
1,2019,10810,6,その他その他きのこ類,,,,,,,,,,28,,7,35,,,,,,,,,,26900,,8640,35540
1,2019,10820,-1,わらび,,8,36,1759,4873,467,,,,,,,7143,,8500,63200,1538670,2641900,235790,,,,,,,4488060
1,2019,10840,-1,その他山菜類,625,1409,2917,4425,3089,3496,4877,4240,789,1,14,4172,30054,1629050,3719610,8031380,8136920,3127090,1282790,845300,721250,135300,3240,8300,785510,28425740
1,2019,10850,-1,カット野菜,1157,1178,1257,1277,1256,1268,1437,1506,1337,1422,1388,1434,15919,644608,663131,725032,754194,755679,764110,859760,814035,787911,828484,803643,846514,9247101
1,2019,10860,-1,うめ,,,,,200,138906,17005,250,,0,,,156361,,,,,143700,62267425,2146680,42840,,0,,,64600645
1,2019,10870,-1,ゆず類,1047,613,530,164,71,243,435,1033,1737,2494,2975,28163,39506,572280,628900,748900,311800,242600,560850,627404,809670,1095160,1894410,1843150,13671200,23006324
1,2019,10880,-1,木の実（ぎんなん等）,76,11,3,1,,,,89,699,1999,6348,711,9936,39300,17920,1830,600,,,,245800,942500,1976250,1960500,697900,5882600
1,2019,10890,-1,その他野菜,5200,4073,4926,5199,4744,8204,11206,10008,7841,5365,5058,6736,78561,6684006,4152348,5172935,5518698,4600050,7450284,9258589,8963049,6525632,5290652,5836380,8274505,77727128
1,2019,10010,-1,だいこん,190439,179570,184860,166875,153009,192476,158002,170373,289943,1083726,411895,353340,3534508,11357600,14557710,13676635,18696560,14181380,14091950,11911170,14866270,22598000,70318942,29402998,19840090,255499305
1,2019,10020,-1,かぶ,82472,78566,56809,114997,79115,44961,36660,30837,32562,66695,29444,40160,693277,5744264,6904655,5162860,12337735,7470135,6701860,5533020,4000700,4822225,6000033,3689265,3567010,71933762
1,2019,10030,-1,にんじん,183707,198324,211888,293725,218920,258795,374191,325007,344073,297635,392927,212970,3312160,16150960,16221512,19506324,31293931,23570970,22854574,28261750,26922683,33039521,27945515,28578662,22219020,296565422
1,2019,10040,-1,ごぼう,25798,30999,22548,20507,17987,16811,20973,17723,28765,30356,42086,65333,339886,9729406,12547989,8750491,8670119,7256194,6942377,8006969,6695873,9954759,9013869,11532535,17182890,116283471
1,2019,10050,-1,たけのこ,1018,1932,26170,99474,24417,353,,,,220,104,420,154108,725976,1515958,20231615,43871347,5762660,33590,,,,228500,106000,535362,73011008
1,2019,10060,-1,れんこん,16896,18847,19524,14575,7858,7023,5072,26310,37368,42962,44760,53010,294204,8129835,8860698,9888087,8242200,5170857,7917523,5477963,13672350,14701911,14473204,15650580,20599725,132784933
1,2019,10070,-1,くわい,1554,250,175,,,,,,,,6354,19209,27542,466700,13500,0,,,,,,,,6781800,20885135,28147135
1,2019,10080,-1,その他根菜類,405,451,482,490,470,407,556,557,320,516,779,885,6318,388150,437800,483520,535190,545040,580795,652930,701030,701475,527380,627640,721380,6902330
1,2019,10090,-1,はくさい,233876,246608,224121,230145,220630,103035,73408,74940,230379,399841,328954,289287,2655224,8459930,9301900,9900550,16955852,10430653,6165335,4571225,7446850,25628000,22466040,18691970,13594320,153612625
1,2019,10100,-1,山東菜,,,,8,,,,,,,,,8,,,,2100,,,,,,,,,2100
1,2019,10110,-1,京菜,18698,16244,16633,16234,19514,14502,18128,15184,19271,15326,15444,20317,205494,9224875,4998600,3875275,3826575,3118200,3009275,4054740,6620865,6166075,5504690,6984825,11996325,69380320
1,2019,10120,-1,漬菜,77,139,610,72,65,44,20,29,35,109,585,233,2017,61600,80780,93120,43950,41810,37600,21025,53800,58200,58070,112370,139250,801575
1,2019,10130,-1,小松菜,48801,43887,53151,50771,61706,42824,49140,44628,62642,57698,49417,49126,613791,17580480,14615880,10260049,14505320,11803420,11659890,13802690,13185770,23696695,17618075,19622780,20976015,189327064
1,2019,10140,-1,とう菜,14869,23051,25735,2953,32,,,,,18,1814,9315,77786,6342020,8021070,4680905,546110,4800,,,,,300,377350,3347635,23320190
1,2019,10150,-1,つまみ菜,84,205,1004,481,921,872,679,396,887,434,676,201,6840,38800,77600,223125,134380,169565,246920,166580,98000,213760,178980,225370,74490,1847570
1,2019,10160,-1,キャベツ,440246,567772,679392,861438,639942,548219,510246,574074,596641,635899,565395,539899,7159162,40508211,46472898,40881430,71966350,63289155,42507535,34802250,51619655,53665515,46271870,40039215,37623955,569648039
1,2019,10170,-1,ほうれん草,94163,119693,112730,80265,81514,71447,68517,33779,60352,122841,82379,89738,1017417,52363760,53149500,37369235,33761558,27492201,28777057,31776886,28242226,42762261,63560173,54333810,54106340,507695007
1,2019,10180,-1,ねぎ,105243,85874,85131,108486,123499,152127,140321,157146,153304,181741,206670,196611,1696153,26994387,22129230,20649240,25481620,32847640,50415455,44327085,36582908,42151078,50394170,53056390,48274220,453303423
1,2019,10190,-1,葉ねぎ,5876,5625,6158,5181,5344,5126,5880,8126,6897,6325,6588,7186,74312,5248600,4423700,4780530,3826410,3691395,3740800,4235500,8150550,6381200,5841550,6235950,6912500,63468685
1,2019,10200,-1,わけぎ,,,,315,,365,520,1005,4915,13795,,,20915,,,,87300,,87300,124700,214100,1004700,2855250,,,4373350
1,2019,10210,-1,あさつき,45,191,2012,1785,98,76,156,19,,,,20,4402,70880,250690,1071390,790310,30240,46280,45840,4320,,,,42350,2352300
1,2019,10220,-1,ふき,2740,1976,8688,15838,7720,687,,,,,2516,3540,43704,854000,808200,2941430,5595890,1710190,83730,,,,,633440,817800,13444680
1,2019,10230,-1,うど,433,4925,4277,7152,5744,348,,,,,,26,22904,177440,2479890,2328300,3656790,2422800,165800,,,,,,34500,11265520
1,2019,10240,-1,みつば,2918,2461,3118,3887,1939,1716,2093,2518,2101,2175,2131,5809,32865,2141260,1482420,1882968,2410670,1160740,1033830,1259400,1472310,1257810,1307500,1282020,5346650,22037578
1,2019,10250,-1,春菊,6618,5396,5736,4372,2443,1873,1102,1108,1382,6141,9435,13599,59206,4576195,2593240,1784875,2108585,1297010,817680,795610,957954,1188318,2866055,4578145,11000036,34563703
1,2019,10260,-1,せり,1134,933,884,487,225,146,113,115,137,320,745,1835,7072,1643550,1204500,950075,497005,266000,172000,140800,134800,167420,426200,1052900,3953100,10608350
1,2019,10270,-1,にら,28673,35454,47439,48705,35405,32144,31686,31231,34824,26528,30363,35309,417760,23277875,24583925,19436150,17301110,12615950,11205380,12157720,18445625,18759800,17396150,22392750,28246600,225819035
1,2019,10280,-1,セルリー,21222,24031,20920,18531,23004,16093,16536,14296,16216,9132,14516,20806,215304,4560496,5132630,4748310,5296216,6585214,4250829,4445084,3966974,4369310,2448300,3854908,4909850,54568121
1,2019,10290,-1,アスパラガス,1939,3908,10878,14806,21443,20790,14246,11499,7678,4205,3729,2924,118046,2376092,3754510,11949940,21045595,27506870,26290530,15269535,9351257,6582739,3559065,3013000,2290665,132989798
1,2019,10300,-1,カリフラワー,8267,6918,8371,3141,39194,43699,6406,3802,9935,48754,24994,22621,226101,2131970,1822450,2157915,1262218,6199220,5654050,1399480,920600,2328060,6682920,4049900,3807280,38416063
1,2019,10310,-1,ブロッコリー,105799,67458,71444,48837,177793,150056,106667,62055,52956,112723,166015,143048,1264850,35068690,18986490,18653450,19411355,46003860,36673825,33022970,24252035,22995789,30217335,47640346,35020930,367947075
1,2019,10320,-1,レタス,86587,90810,126318,85884,129343,204824,446721,359655,243525,128875,48378,85474,2036393,24176390,21522260,19873945,16314032,20089366,18199160,38719726,51019244,44184392,14746852,13254533,20060402,302160302
1,2019,10330,-1,サラダ菜,2956,2989,3058,3300,3426,2937,3492,3381,2385,2824,2603,3559,36910,1271550,1275460,1248960,1589400,1453340,1227080,1409370,1394200,1155780,1185020,1084780,1499060,15794000
1,2019,10340,-1,パセリ,2521,3183,2999,2505,1956,1496,1425,2109,1280,828,950,2160,23411,2762880,2777770,2913100,2495830,1584365,1590590,1620020,2813070,2085850,1890820,1711050,5175360,29420705
1,2019,10350,-1,その他の洋菜類,558,493,773,1159,1006,1030,853,930,409,719,692,921,9543,738880,662800,607560,781420,880720,799040,800065,857030,366480,549580,710660,908520,8662755
1,2019,10360,-1,新野菜,18885,20603,21687,26840,25033,23034,25426,23599,26056,24842,24870,25180,286056,8067300,8353880,6714125,7795590,6642682,7287744,9196420,8222630,11058345,7660855,9913710,11179725,102093006
1,2019,10370,-1,その他の葉茎菜類,20870,42418,32448,8750,5440,3430,3897,4271,3060,2024,11152,21201,158961,12991320,21653165,15734065,3625630,1271555,723730,812060,748270,937270,913280,6464730,12061830,77936905
1,2019,10380,-1,きゅうり,201715,161190,204632,350107,323112,190412,161373,217460,183094,135458,175867,173007,2477426,78687350,54667300,63011610,74987915,59580076,40539263,43851660,48808190,42855465,35237020,56465480,87561790,686253119
1,2019,10390,-1,かぼちゃ,53362,46804,69288,72151,50682,93028,154978,188212,119114,98040,68584,62836,1077079,9344350,8331400,9449450,11150700,11241325,18164820,30612430,22232270,16794420,14082600,9813340,10108650,171325755
1,2019,10400,1,なす,75694,78299,122882,123055,121863,108760,86787,82001,47382,64360,63302,63126,1037509,29352455,32504455,43449730,43069040,39133130,38366540,31362948,21117388,14791375,22747345,28707945,28249730,372852081
1,2019,10400,2,その他なす,1770,2491,5422,13490,41031,60658,88921,67964,38686,9215,2017,1584,333248,837000,1339450,2307540,5894070,15357875,18028361,22705510,14159342,7593228,2327005,814250,804700,92168331
1,2019,10430,-1,とまと,212918,148026,147734,223912,481308,369454,191478,261237,176163,200179,165047,189830,2767285,49081550,44050890,53622409,70631710,100636505,80691540,47732560,54193816,73830380,72466668,76148420,57532520,780618968
1,2019,10440,-1,ミニとまと,66170,65910,66984,96376,155903,136754,112194,85601,76855,87994,119574,82697,1153014,34468200,41123635,41914390,52465380,49766768,47155099,41498354,36865642,54955465,60341360,45144471,43195683,548894447
1,2019,10450,-1,ピーマン,41041,61030,59948,88098,88420,55478,49064,30086,35497,39920,50590,62972,662144,27919460,40335920,36431700,38967235,21752500,17825100,16859005,16121825,16917660,15446970,18808720,29141820,296527915
1,2019,10460,-1,パプリカ,13570,9590,14745,13380,19585,27115,19350,12650,8299,7665,7288,11040,164278,7391590,6169020,7722880,7288180,7151430,9442750,7866870,6726040,5155400,3948360,3290670,5141170,77294360
1,2019,10470,-1,ししとうがらし,2487,2559,3563,3995,3535,3878,3611,2557,2982,2949,3192,3494,38800,3975270,3666510,4879770,5021940,4318745,4617245,4377509,3330675,4522495,3434420,4282815,6580140,53007534
1,2019,10480,-1,とうもろこし,,,0,519,6295,136584,182563,72357,21718,5500,,,425536,,,0,400050,2629780,45225000,45561640,16015925,4270760,993300,,,115096455
1,2019,10490,-1,おくら,2888,2970,3775,6393,9278,16569,30374,26977,12631,5168,2752,2023,121798,1852300,1777560,2966960,6356080,10008680,18362302,27074425,18183128,8941325,3489160,1678140,1177700,101867760
1,2019,10500,-1,その他果菜類,650,719,695,2003,6387,9408,17270,24531,7625,3035,1460,709,74493,415900,478600,423200,946002,3300848,4352600,6692910,5662240,1936620,954370,574720,437250,26175260
1,2019,10510,-1,いんげん,3750,3218,4200,3944,4084,5819,8321,6830,3015,2063,3132,4015,52390,4117000,3584100,4511400,4554925,4241710,4718385,5265955,4868885,3624494,2472870,3360020,4373870,49693614
1,2019,10520,-1,豌豆,2349,2581,3013,3506,10265,2168,993,1117,863,833,1502,5752,34943,2407550,2768600,4041040,4552755,10456775,2661210,1717550,3365340,2424550,1970080,2053800,9002350,47421600
1,2019,10530,-1,ピース,9481,8465,7677,7174,5001,2690,848,189,105,59,1362,5622,48672,7623430,8021990,7470900,7423200,4593985,2656200,1314390,230550,105750,44250,1718500,5256600,46459745
1,2019,10540,-1,そらまめ,3078,5804,16250,23496,35510,35495,,360,4,,,710,120707,1677800,3124000,6632050,12201050,14403795,8565685,,84450,1500,,,393800,47084130
1,2019,10550,-1,えだ豆,,192,,74,8595,34891,100599,135393,39599,21123,239,4,340709,,403200,,41262,9203450,26584680,63752710,83335070,23723910,8617990,90000,1000,215753272
1,2019,10570,-1,その他豆科野菜,,,,,,17,,,2,45,59,377,499,,,,,,8500,,,500,22720,24950,202110,258780
1,2019,10580,-1,かんしょ,169532,140864,123479,63192,28325,27865,27950,35875,84430,86485,139003,167742,1094741,35577370,29851640,24079080,13219740,8576300,9688700,8756050,9826550,16430063,19037840,34266520,39502260,248812113
1,2019,10590,-1,ばれいしょ,184220,291389,280562,197585,214670,119212,111667,74264,156190,191506,196549,161740,2179554,17660350,21561430,17604936,25000110,24630400,14243300,14228973,7854270,11740000,13159700,13083080,11095000,191861549
1,2019,10600,-1,さといも,39414,40081,40202,18289,8536,5617,2370,11992,62861,59076,60887,100612,449937,13754310,10931110,10432570,5475400,3458610,2667500,1517900,4929350,22906590,21310806,20055200,29311950,146751296
1,2019,10610,-1,ながいも,25115,31461,34391,20969,13064,20344,16712,20690,17666,8456,19290,30803,258960,8350890,10114240,10744345,6970730,4515790,7080555,5579250,6813584,5932330,2884637,6428445,9166255,84581051
1,2019,10620,-1,やまのいも,112,120,148,92,55,155,141,220,116,136,350,88,1733,105000,102000,130000,77000,49000,136000,124700,164000,107000,114000,203100,133400,1445200
1,2019,10630,-1,たまねぎ,469443,544466,648642,597653,516974,393162,528288,487817,397477,513985,579097,645463,6322466,51606655,67206165,80873460,68500440,44570050,30218236,35856032,33763607,31083890,38575822,42493683,46511465,571259505
1,2019,10640,-1,にんにく,3367,3827,3991,3996,5990,4171,3544,3806,3488,3581,3521,4320,47601,2200100,2282870,1857925,1952020,3555735,1684680,1508475,1678574,1639682,1559810,1393210,1954090,23267171
1,2019,10650,-1,らっきょう,,,,50,2460,17805,25,,,,,,20340,,,,22500,1746700,5119890,1500,,,,,,6890590
1,2019,10660,-1,その他土物類,601,870,1037,1082,537,376,395,545,528,508,3278,6003,15759,721740,1020480,1087440,1012205,502670,381990,394190,518020,475705,479696,3079368,5242035,14915539
2,2019,20010,-1,ハウスみかん,,,,611,4166,24689,32728,27513,6653,9510,100,,105970,,,,735600,4930884,23834760,27821280,18928620,2982430,1243300,32000,,80508874
2,2019,20020,-1,極早生温州みかん,,,,,,,,,53880,428582,389020,1995,873476,,,,,,,,,13516900,93225220,76097765,545800,183385685
2,2019,20030,-1,早生温州みかん,31529,1000,499,,,0,,,2810,20850,620702,1084710,1762100,7318320,273200,141100,,,0,,,364600,7314300,126044780,229984585,371440885
2,2019,20040,-1,中生温州みかん,14016,982,,,,,,,,,,333498,348496,4034500,264500,,,,,,,,,,56830480,61129480
2,2019,20050,-1,普通温州みかん,720570,653294,42586,,,,,,,,,361668,1778118,169874615,181171630,13448950,,,,,,,,,68453540,432948735
2,2019,20060,-1,葉付みかん,,,,,,,,,,,,100,100,,,,,,,,,,,,38000,38000
2,2019,20070,-1,ネーブルオレンジ,4968,11977,18679,25392,33116,17084,9020,16592,14472,17946,11700,9564,190510,1536550,3420400,5093475,6323356,8241395,4437556,2274180,3813514,3210000,4219179,2656535,2374830,47600970
2,2019,20080,-1,夏柑類,9340,30750,131798,163167,77850,6870,,,,,,,419775,2032100,5803700,23557030,26073570,15373590,1493000,,,,,,,74332990
2,2019,20090,-1,伊予柑,40360,65260,26700,,,,,,,,,1200,133520,9618800,14948550,7710300,,,,,,,,,289500,32567150
2,2019,20100,-1,八朔,19985,33618,50940,7700,,,,,,,,11565,123808,3359540,5701820,9050400,1650000,,,,,,,,2556710,22318470
2,2019,20110,-1,ぶんたん,2016,22856,22126,2570,,,,,150,870,576,1330,52494,633650,5055470,4464540,341000,,,,,130200,596100,380300,591050,12192310
2,2019,20120,-1,河内晩柑,,,2460,39659,70320,13101,304,,,,,,125844,,,436000,6911920,9174660,1978800,24000,,,,,,18525380
2,2019,20130,-1,ぽんかん,38568,27737,3740,,,,,,,,,1375,71420,9908000,6554340,699740,,,,,,,,,381300,17543380
2,2019,20140,-1,レモン,23913,23836,24959,25276,29912,27270,27297,39828,21779,35453,35716,33067,348306,8291656,8530896,8419074,8105707,8959630,8211812,9062585,12526968,6649115,10032638,9322846,9131928,107244855
2,2019,20150,-1,バレンシァオレンジ,8514,4284,667,45,324,7830,10548,21369,6922,3978,1692,7542,73715,2061161,940530,64560,11400,81000,2063927,2641718,4704435,1160380,368420,250900,1559570,15908001
2,2019,20160,-1,グレープフルーツ,10480,14202,15516,20934,19692,32310,26797,28241,23776,14796,7860,17860,232464,2394386,2748299,2805060,3732169,3791279,5185279,3675974,4225801,3579499,1972717,1324521,3829371,39264355
2,2019,20170,-1,セミノール,,,6125,47777,9575,0,,,,,,,63477,,,2228600,14939105,2333745,0,,,,,,,19501450
2,2019,20180,-1,清見,,30930,90799,51166,1215,,,,,,,,174110,,8236200,21607650,11670550,552000,,,,,,,,42066400
2,2019,20190,-1,日向夏,12,,50,100,215,230,,,,,,,607,6000,,28550,35200,73200,45000,,,,,,,187950
2,2019,20200,-1,きんかん,4873,5879,2788,,,,,,,,742,9877,24158,4135270,4193360,1502660,,,,,,,,873300,2767220,13471810
2,2019,20210,-1,しらぬひ,48208,120182,224189,146232,25739,14750,,,,,,9191,588491,20095180,43655600,64997190,50351670,9646430,5050540,,,,,,6171430,199968040
2,2019,20220,-1,その他中晩生柑橘,35526,68778,67583,9545,10568,240,,,,300,2788,24311,219638,10592640,22340977,19663650,3551185,2312835,86800,,,,81000,1087200,7619500,67335787
2,2019,20240,1,ふじリンゴ,193301,274230,314952,250340,130435,74992,37037,4270,,614,154538,246638,1681347,51740980,69786677,74384274,62324138,38562190,26255360,14503670,1744200,,172500,44038260,70703350,454215599
2,2019,20240,2,つがるリンゴ,,,,,,,,25362,193070,14070,,,232502,,,,,,,,8723970,48520740,3076310,,,60321020
2,2019,20240,3,王林りんご,22062,25865,21805,11480,6990,2020,,,,1290,6788,9670,107970,5319040,6262600,4630310,2611840,1439640,451400,,,,397850,1960000,2757200,25829880
2,2019,20240,4,早生ふじ,,,,,,,,,7274,89849,1230,,98353,,,,,,,,,1751000,22455890,276200,,24483090
2,2019,20240,5,シナノスイート,,,,,,,,,,53081,35243,,88324,,,,,,,,,,14472750,8720700,,23193450
2,2019,20240,6,シナノゴールド,200,2210,8975,11290,5230,12640,4790,300,,885,4675,155,51350,24000,709500,2539400,2650250,1590520,3853880,1416040,108000,,137700,1289300,46100,14364690
2,2019,20240,7,トキりんご,,,,,,,,,8740,36090,1190,,46020,,,,,,,,,2108650,8112750,219000,,10440400
2,2019,20240,8,きおう早生リンゴ,,,,,,,,800,27750,0,,,28550,,,,,,,,156000,5089650,0,,,5245650
2,2019,20240,9,ジョナゴールド,880,1455,2285,1050,2190,1540,8030,9790,,495,550,70,28335,264000,296200,409500,367050,817800,528200,3472500,4020750,,69500,155800,24100,10425400
2,2019,20240,10,ぐんま名月,5310,,,,,,,,,,14485,1920,21715,1271980,,,,,,,,,,3218710,363200,4853890
2,2019,20240,11,弘前ふじ,,,,,,,,,870,18190,2055,,21115,,,,,,,,,337200,5234020,602750,,6173970
2,2019,20240,12,紅玉りんご,1970,940,1000,,1040,,,,662,3048,1900,750,11310,357700,133300,164500,,139900,,,,200000,734600,584300,239300,2553600
2,2019,20240,13,芳明りんご,,,,,,,,,9660,,,,9660,,,,,,,,,3136150,,,,3136150
2,2019,20240,14,秋映りんご,,,,,,,,,,9570,,,9570,,,,,,,,,,2595275,,,2595275
2,2019,20240,15,晩生りんご,2520,240,,30,,,40,50,2995,630,1614,420,8539,426737,72000,,18900,,,8000,33000,601000,99700,226100,100900,1586337
2,2019,20240,16,その他りんご,1260,3595,430,176,,,,1330,4101,18954,4030,2083,35959,185980,901650,100050,78300,,,,564600,807400,3068400,894500,818650,7419530
2,2019,20250,1,ル・レクチェ梨,1529,,,,,,,,,,131383,339535,472447,530100,,,,,,,,,,87269880,155242103,243042083
2,2019,20250,2,幸水なし,,,,,,,2524,323306,105804,0,,,431633,,,,,,,1573810,108574020,29327530,0,,,139475360
2,2019,20250,3,豊水なし,,,,,,,,,327080,8463,,,335543,,,,,,,,,101513290,1521600,,,103034890
2,2019,20250,4,新興なし,2365,2588,432,,,,,,,46715,226876,24213,303189,386600,682100,179290,,,,,,,11858000,53092280,5399200,71597470
2,2019,20250,5,新高なし,,,,,,,,,7145,248215,4630,,259989,,,,,,,,,2545200,60416500,736500,,63698200
2,2019,20250,6,あきづき,,,,,,,,,77893,57725,,,135618,,,,,,,,,24929130,16523050,,,41452180
2,2019,20250,7,二十世紀なし,,,,,,,,4060,55596,10025,,,69681,,,,,,,,1156170,14361140,1484400,,,17001710
2,2019,20250,8,その他なし,600,355,,,,,,8456,51726,63891,53930,9125,188083,76400,86400,,,,,,2206580,16021775,18724556,15005350,1946155,54067216
2,2019,20260,1,平核無かき,2157,462,,,,,,,428,19730,816642,9634,849051,800212,234200,,,,,,,148000,3788660,166732950,4008390,175712412
2,2019,20260,2,刀根早生かき,,,,,,,32,17,5650,659929,56008,,721635,,,,,,,15240,19300,2059780,139390690,10999935,,152484945
2,2019,20260,3,あんぽ柿,2618,595,863,243,,,,,,5133,26851,31462,67765,3157280,999270,1191510,453600,,,,,,7323785,34559435,36675330,84360210
2,2019,20260,4,その他柿,14539,8621,882,73,,,108,296,11755,13320,32372,59549,141515,13413450,7659870,673680,39570,,,87800,166150,4791170,2150190,12601160,33433012,75016052
2,2019,20270,1,茂木びわ,,,,,,4089,,,,,,,4089,,,,,,4224830,,,,,,,4224830
2,2019,20270,2,びわ,,,,417,1434,835,11,,,,,,2697,,,,549060,2019150,1000540,9200,,,,,,3577950
2,2019,20270,3,その他びわ,,,,25,,,,,,,,,25,,,,56750,,,,,,,,,56750
2,2019,20280,1,なつっこ,,,,,,,7278,111518,0,,,,118796,,,,,,,4001780,50314433,0,,,,54316213
2,2019,20280,2,日の出もも,,,,,,,87779,13013,0,,,,100792,,,,,,,44711060,4418940,0,,,,49130000
2,2019,20280,3,あかつき桃,,,,,,,41424,28723,,,,,70148,,,,,,,22023830,10808220,,,,,32832050
2,2019,20280,4,川中島白桃,,,,,,,,51227,8908,,,,60135,,,,,,,,25882653,4255510,,,,30138163
2,2019,20280,5,まさひめ桃,,,,,,,8163,35044,,,,,43207,,,,,,,3440260,13873830,,,,,17314090
2,2019,20280,6,日川白鳳もも,,,,,213,2503,36161,0,,,,,38877,,,,,404100,2168310,21030540,5200,,,,,23608150