年度[西暦],年度[和暦],大分類,中分類,小分類,件数合計[件],項目数合計[件],ｐＨ[件],色度[件],濁度[件],臭気[件],味[件],塩素イオン[件],過マンガン酸カリウム消費量[件],アンモニア性窒素[件],硝酸性窒素および亜硝酸性窒素[件],蒸発残留物[件],硬度[件],硝酸亜硝酸アンモニア化合物[件],透視度[件],総アルカリ度[件],全窒素[件],硝酸性窒素[件],亜硝酸性窒素[件],硝酸イオン[件],硫酸イオン[件],全リン[件],リン酸イオン[件],五酸化リン[件],溶存酸素[件],生物学的酸素要求量[件],ＡＴＵ－ＢＯＤ[件],化学的酸素要求量[件],溶解性化学的酸素要求量[件],浮遊物質[件],電気伝導度[件],総有機体炭素[件],クロロフィルａ[件],界面活性剤[件],ノルマルヘキサン抽出物質[件],シアン[件],フェノール類[件],鉄[件],溶解性鉄[件],マンガン[件],溶解性マンガン[件],カドミウム[件],銅[件],鉛[件],亜鉛[件],６価クロム[件],全クロム[件],アルキル水銀[件],総水銀[件],ヒ素[件],フッ素[件],ほう素[件],セレン[件],カルシウム[件],有機リン[件],ＰＣＢ[件],トリクロロエチレン[件],テトラクロロエチレン[件],1.1.1-トリクロロエタン[件],四塩化炭素[件],ジクロロメタン[件],1.2-ジクロロエタン[件],1.1.2-トリクロロエタン[件],1.1-ジクロロエチレン[件],シス-1.2-ジクロロエチレン[件],ベンゼン[件],1.3-ジクロロプロペン[件],チウラム[件],チオベンカルブ[件],シマジン[件],クロルニトロフェン[件],生物調査[件],イソキサチオン[件],ダイアジノン[件],フェニトロチオン[件],イソプロチオラン[件],クロロタロニル[件],ＥＰＮ[件],ジクロルボス[件],イプロベンホス[件],トランス-1.2-ジクロロエチレン[件],ニッケル[件],"1,4-ジオキサン[件]",アルミニウム[件],メタラキシル[件],ノニルフェノール[件],4-t-オクチルフェノール[件],ビスフェノールA[件],フタル酸ジ-2-エチルヘキシル[件],ボスカリド[件],フェンバレレート[件],カルバリル[件],アゾキシストロビン[件],ベノミル[件],トリハロメタン生成能[件],クロロホルム生成能[件],ブロモジクロロメタン生成能[件],ジブロモクロロメタン生成能[件],ブロモホルム生成能[件],モリブデン[件],含水量[件],1.2-ジクロロエチレン[件],塩化ビニルモノマー[件],LAS[件],強熱減量[件]
2019,令和元,依頼検査,水環境検査,環境基準検査,743,5303,552,,,,,206,,,28,,,,,,276,28,28,56,56,276,,,519,472,,440,164,482,249,50,164,,12,41,,50,,7,,41,22,42,53,41,14,,68,42,32,32,28,,,2,46,46,40,34,36,36,34,44,46,36,24,24,24,24,10,,10,10,10,10,10,10,10,10,6,4,26,,,30,10,10,10,,,10,,10,4,4,4,4,4,2,,,1,7,
2019,令和元,依頼検査,水環境検査,排水基準検査,237,1302,211,,,,,,,36,36,,,36,,,,,,,,,,,,188,8,54,,210,,,,,89,16,1,,7,,4,10,9,38,8,23,15,,9,25,39,31,9,,5,4,14,13,12,11,14,13,12,11,11,12,6,6,6,6,,,,,,,,,,,,,5,,7,,,,,7,7,,7,,,,,,,,,,1,,
2019,令和元,依頼検査,水環境検査,埋立地管理,249,1629,149,1,1,,,173,1,15,22,1,1,3,,,46,,,,,17,,,,81,1,74,2,107,23,,,1,16,30,18,1,17,1,17,30,18,30,18,30,17,29,38,30,18,17,29,12,17,29,30,30,29,29,29,29,29,29,21,29,29,29,29,29,,,,,,,,1,,,,,25,,,,,,,,,,,,,,,,,,,8,14,,
2019,令和元,依頼検査,水環境検査,その他,234,1583,168,1,13,12,,6,,10,7,,,,,,57,2,3,,,36,,,84,56,,144,8,156,69,1,8,,3,28,4,7,4,,4,27,4,36,4,27,4,10,27,31,24,23,11,,3,10,47,47,47,13,27,13,13,33,16,33,11,11,11,11,,,,,,,,,,,12,,59,,,,,,,,,,,,,,,,,,,17,27,,3
2019,令和元,依頼検査,生活用水検査,飲料水,14,189,11,14,11,1,1,11,,,11,,,,,,,,1,,,,,3,,,,,,,,1,,,,10,10,14,,10,,10,10,10,10,10,,,10,10,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,令和元,依頼検査,生活用水検査,利用水,55,127,55,,31,5,,,26,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,令和元,自主検査,精度管理,内部精度管理,543,2726,20,10,21,,,88,5,38,63,,1,1,,1,150,32,34,9,9,130,14,1,13,56,,126,,17,43,53,,6,1,47,32,28,23,22,22,60,46,76,53,71,45,,79,76,72,60,54,17,15,11,54,51,48,40,42,41,41,48,44,41,32,27,46,51,,,,,11,11,1,,,11,13,2,37,21,8,11,1,1,1,8,8,11,8,5,2,3,3,3,3,1,,12,21,52,
2019,令和元,自主検査,精度管理,外部精度管理,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,3,3,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,
2019,令和元,自主検査,調査研究,水生底生生物調査,3,22,3,,,,,,,,,,,,3,,,,,,,,,,3,,,,,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,2
2019,令和元,自主検査,調査研究,海域COD調査,129,520,,,,,,12,,,59,,,,,,59,,,,,59,59,,,23,,12,46,,129,3,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
