﻿年度[西暦],年度[和暦],大分類,中分類,小分類,検体数合計[件],項目数合計[件],比重[件],酸度[件],乳脂肪分[件],無脂乳固形分[件],乳固形分[件],ｻｯｶﾘﾝNa[件],ｱｾｽﾙﾌｧﾑK[件],ｻｲｸﾗﾐﾝ酸[件],ソルビン酸[件],安息香酸[件],PHBA[件],デヒドロ酢酸[件],プロピオン酸[件],着色料（指定）[件],着色料（指定外）[件],亜硝酸Na[件],二酸化硫黄[件],ﾌﾟﾛﾋﾟﾚﾝｸﾞﾘｺｰﾙ[件],TBHQ[件],イマザリル[件],ｵﾙﾄﾌｪﾆﾙﾌｪﾉｰﾙ[件],ジフェニル[件],ﾁｱﾍﾞﾝﾀﾞｿﾞｰﾙ[件],pH[件],AW[件],油脂変質試験[件],残留農薬[件],有機ｽｽﾞ化合物[件],カドミウム[件],ヒ素[件],鉛[件],総水銀[件],容器包装試験[件],動物用医薬品[件],理化学その他[件],異物・ﾀﾞﾆ[件],食器の汚れ[件],ﾎﾙﾑｱﾙﾃﾞﾋﾄﾞ[件],KOH・NaOH量[件],洗浄剤容器試験[件],栄養分析[件],放射能[件]
2015,平成27年度,依頼検査,食品等検査,牛乳・加工乳,6,24,6,6,6,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,平成27年度,依頼検査,食品等検査,乳酸菌飲料・発酵乳,2,8,,,,2,,2,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,平成27年度,依頼検査,食品等検査,乳飲料,2,28,,,,,,2,2,,2,,,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,平成27年度,依頼検査,食品等検査,プロセスチーズ,6,24,,,,,6,,,,6,,,6,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,平成27年度,依頼検査,食品等検査,アイスクリーム類,10,40,,,10,,10,10,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,平成27年度,依頼検査,食品等検査,氷菓,5,65,,,,,,5,5,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,平成27年度,依頼検査,食品等検査,魚介類,3,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,3,,,4,,,,,,,
2015,平成27年度,依頼検査,食品等検査,魚介加工品,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,
2015,平成27年度,依頼検査,食品等検査,魚肉練り製品,10,160,,,,,,10,10,,10,,,,,110,,,,,,,,,,10,10,,,,,,,,,,,,,,,,,
2015,平成27年度,依頼検査,食品等検査,魚卵,3,51,,,,,,,,,,,,,,33,15,3,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,平成27年度,依頼検査,食品等検査,生食卵,5,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,
2015,平成27年度,依頼検査,食品等検査,輸入食肉,5,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,
2015,平成27年度,依頼検査,食品等検査,食肉製品,10,145,,,,,,,,,10,,,,,105,,10,,,,,,,,10,10,,,,,,,,,,,,,,,,,
2015,平成27年度,依頼検査,食品等検査,国産農産物,67,8742,,,,,,,,,,,,,,,,,,,,,,,,,,,8742,,,,,,,,,,,,,,,
2015,平成27年度,依頼検査,食品等検査,輸入農産物,10,1389,,,,,,,,,,,,,,,,,,,,10,10,10,10,,,,1349,,,,,,,,,,,,,,,
2015,平成27年度,依頼検査,食品等検査,漬物,25,350,,,,,,25,25,,25,,,,,275,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,平成27年度,依頼検査,食品等検査,味噌,21,90,,,,,,16,16,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,42,,,,,,
2015,平成27年度,依頼検査,食品等検査,しょう油,4,16,,,,,,4,4,,,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,平成27年度,依頼検査,食品等検査,加工食品,73,1337,,,,,,40,40,40,73,40,40,,,784,190,,40,,40,,,,,,,10,,,,,,,,,,,,,,,,
2015,平成27年度,依頼検査,食品等検査,清涼飲料水,5,85,,,,,,5,5,,,5,5,,,55,,,,,,,,,,,,,,,,5,5,,,,,,,,,,,
2015,平成27年度,依頼検査,食品等検査,生めん・包装ゆでめん,10,30,,,,,,,,,,,,,,,,,,10,,,,,,10,10,,,,,,,,,,,,,,,,,
2015,平成27年度,依頼検査,食品等検査,給食用輸入食材,13,50,,,,,,,,,8,8,8,,,,,,8,,8,,,,,,,,,,,,,5,,,5,,,,,,,
2015,平成27年度,依頼検査,食品等検査,給食用食器,268,293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,263,,,,,
2015,平成27年度,依頼検査,食品等検査,環境汚染物質,5,159,,,,,,,,,,,,,,,,,,,,,,,,,,,147,,4,,,4,,,4,,,,,,,
2015,平成27年度,依頼検査,食品等検査,その他,10,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,
2015,平成27年度,依頼検査,家庭用品検査,家庭用品,45,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,38,5,15,,
2015,平成27年度,依頼検査,栄養分析検査,飼料,30,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,180,
2015,平成27年度,依頼検査,放射能検査,農産物,162,486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,486
2015,平成27年度,依頼検査,放射能検査,水産物,12,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36
2015,平成27年度,依頼検査,放射能検査,食肉,24,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72
2015,平成27年度,自主検査,精度管理,内部精度管理（食品）,191,5278,,,,,,19,19,8,26,15,14,1,1,253,45,2,11,1,11,3,3,3,3,,,,4773,1,1,1,1,4,,52,7,,,,,,,
2015,平成27年度,自主検査,精度管理,内部精度管理（家庭用品）,5,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,4,,,,
2015,平成27年度,自主検査,精度管理,外部精度管理,5,23,,,,,,,,,,7,,,,12,,,,,,,,,,,,,3,,,,,,,1,,,,,,,,
2015,平成27年度,自主検査,妥当性評価,,21,68019,,,,,,,,,,,,,,,,,,,,,,,,,,,67379,,,,,,,640,,,,,,,,
