﻿年度[西暦],年度[和暦],大分類,中分類,小分類,検体数合計[件],項目数合計[件],細菌数[件],大腸菌群数[件],大腸菌数[件],大腸菌群[件],黄色ブドウ球菌[件],セレウス[件],サルモネラ[件],腸管出血性大腸菌（感染症）[件],腸管出血性大腸菌（食品）[件],病原性大腸菌[件],赤痢菌[件],チフス[件],パラチフスＡ菌[件],コレラ[件],腸炎ビブリオ最確数[件],腸炎ビブリオ[件],ナグビブリオ[件],V.ミミカス[件],V.フルビアリス[件],大腸菌[件],大腸菌群最確数[件],ふん便性大腸菌群数[件],E.coli　定性[件],E.coli　最確数[件],カンピロバクター[件],ウエルシュ[件],エルシニア[件],Pl.シゲロイデス[件],エロモナス[件],ボツリヌス[件],クロストリジア[件],乳酸菌数[件],恒温.無菌試験[件],カビ・酵母[件],レジオネラ[件],リステリア[件],腸球菌[件],緑膿菌[件],虫卵[件],原虫[件],残留抗生物質[件],薬剤感受性試験[件],PCR[件],エンテロトキシン[件],同定検査[件],結核菌[件],ウイルス分離培養[件],ウイルス同定[件],顕微鏡観察[件],シークエンス[件],その他の菌[件],アレルゲン[件],ＰＦＧＥ[件]
2015,平成27年度,依頼検査,感染症等検査,感染症発生動向調査事業,294,3271,,,,,1,1,1,88,,1,1,1,1,2,,1,1,1,1,,,,,,1,1,1,1,1,,,,,,11,,,,,,,,1731,,74,8,1225,92,,22,2,,
2015,平成27年度,依頼検査,感染症等検査,ぎょう虫卵検査,56,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56,,,,,,,,
2015,平成27年度,依頼検査,感染症等検査,職員の衛生管理,57,296,,,,,,,57,57,,,57,57,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,,,,
2015,平成27年度,依頼検査,感染症等検査,ペットの糞便,17,73,,,,,,,17,17,,,17,,,,,,,,,,,,,,17,,,,,,,,,,,,,,,,,,,,5,,,,,,,,
2015,平成27年度,依頼検査,感染症等検査,保菌検査,179,925,,,,,,,179,179,,,179,179,179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,
2015,平成27年度,依頼検査,食中毒等検査,食中毒等の検査,419,6581,,,,,249,249,249,249,,249,249,249,249,249,,249,249,249,249,,,,,,261,249,249,249,249,,,,,,,,,,,,,,1860,,227,,,,,,,,
2015,平成27年度,依頼検査,食品等検査,食品衛生法に基づく収去検査,920,4400,893,800,800,59,778,76,375,,98,,,,,,13,39,,,,14,,,21,3,61,205,,,,5,10,2,10,39,,13,11,,,,15,,3,6,51,,,,,,,,
2015,平成27年度,依頼検査,食品等検査,給食施設の自主検査,371,1848,368,368,371,,368,,180,,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,,,,,,
2015,平成27年度,依頼検査,食品等検査,アカヒゲ検査,1,5,1,1,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,
2015,平成27年度,依頼検査,食品等検査,アレルギー物質検査,30,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,
2015,平成27年度,依頼検査,生活衛生検査,貸しおしぼり,11,33,11,9,,2,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,平成27年度,依頼検査,水質検査,飲用水等検査,11,22,11,,,10,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,平成27年度,依頼検査,水質検査,利用水等検査,198,198,,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,133,,,,,,,,,,,,,,,,,,
2015,平成27年度,依頼検査,水質検査,環境基準等検査,222,222,,,,,,,,,,,,,,,,,,,,,222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,平成27年度,依頼検査,水質検査,排水基準検査,86,86,,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,平成27年度,依頼検査,水質検査,埋立地等管理検査,57,58,1,44,,,,,,,,,,,,,,,,,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,平成27年度,依頼検査,水質検査,その他の検査,91,92,1,,,,,,,,,,,,,,,,,,,41,16,,,,,,,,,,,,,,34,,,,,,,,,,,,,,,,,,
2015,平成27年度,自主検査,精度管理,内部精度管理,129,181,7,7,8,11,8,2,13,4,,,,,,3,,4,,,,,1,2,4,,4,4,0,2,2,,2,,1,,,4,2,,,,1,,8,1,38,,,,24,,2,12,
2015,平成27年度,自主検査,精度管理,外部精度管理,40,262,1,,,2,2,,2,,,,,,,3,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,218,,18,7,,,,2,5,,
2015,平成27年度,自主検査,調査研究,,182,1118,,9,9,,,,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,595,,37,9,,,,366,,,26
