大品目,年,原産地,１月数量,２月数量,３月数量,４月数量,５月数量,６月数量,７月数量,８月数量,９月数量,１０月数量,１１月数量,１２月数量,数量合計,１月金額,２月金額,３月金額,４月金額,５月金額,６月金額,７月金額,８月金額,９月金額,１０月金額,１１月金額,１２月金額,金額合計
1,2020,韓国,4250,5758,5060,2859,2965,4047,6758,8828,5089,4059,3746,5272,58689,9710037,11322027,11459670,5858533,5546452,7289336,16546590,20482251,10492340,9742134,9210463,12530673,130190506
1,2020,モロッコ,161,959,1134,889,1941,935,1133,388,488,322,527,1260,10136,878395,4222168,4580297,3598980,7744920,3977505,4493975,1747215,2027140,1400325,2010115,6841390,43522425
1,2020,メキシコ,580,606,1161,902,670,808,1660,1531,1413,1879,1932,3396,16537,2064940,2102175,3712210,2635160,2072290,2433760,4588080,4248840,4182740,5082005,5421400,10160035,48703635
1,2020,マルタ,5774,3825,4974,4362,4228,4624,5325,11491,4497,5117,5789,12841,72847,21843983,13398786,15845279,15391110,15900321,16078168,18817180,44103249,17104017,18067904,19994271,48127592,264671860
1,2020,モーリタニア,40,42,42,38,40,44,42,44,26,,,,358,96000,100800,100800,91200,96000,105600,100800,94400,54600,,,,840200
1,2020,マレーシア,,,,,,,,,,,,120,120,,,,,,,,,,,,19680,19680
1,2020,オランダ,92,80,60,,,,,,,80,80,100,492,89600,80000,60000,,,,,,,80000,80000,75720,465320
1,2020,ノルウェー,12910,18140,17696,12244,12895,13321,15972,22131,13932,17550,20891,33909,211590,21687531,30256931,31536002,24355572,26421577,25409071,28694331,41131588,24743738,29451416,35719895,64344329,383751981
1,2020,ニュージーランド,164,276,458,465,705,1524,1070,1122,291,271,240,327,6912,224005,779280,1126257,1058422,1195270,2680957,2626901,2733678,385556,345430,256101,380077,13791934
1,2020,パナマ,,,,80,120,,,,,55,70,30,355,,,,148000,232000,,,,,77000,98250,48300,603550
1,2020,ペルー,61,,,,,,,,4,84,17,,166,70950,,,,,,,,42000,289840,58520,,461310
1,2020,フィリピン,1407,1856,718,732,737,818,626,617,1136,1327,1277,1119,12371,2506240,3255400,1321440,1342670,1353440,1501360,1149120,1133760,2329560,2789280,2501800,2358020,23542090
1,2020,ポルトガル,3,26,,8,,,,,,,,,36,14300,115270,,25920,,,,,,,,,155490
1,2020,ロシア,384,517,373,954,494,1631,1894,3283,7318,11803,13906,15163,57718,6177700,7713520,5378230,4610100,4052060,6286418,8181718,9673026,10025362,18576484,22791968,35375112,138841698
1,2020,セネガル,13,5,1,2,2,,,,,1,,,23,62400,21600,4800,7200,8400,,,,,4800,,,109200
1,2020,セイシェル,170,280,210,201,70,291,195,254,264,812,733,570,4049,317700,157900,298200,330855,127000,498350,225950,379860,422350,992300,1173600,953000,5877065
1,2020,タイ,55,5,50,,,,,,,,,,110,51250,4250,46500,,,,,,,,,,102000
1,2020,チュニジア,376,647,,85,350,111,358,1552,1127,855,671,1538,7671,1260895,2143684,,231200,1102480,349380,1112130,5054855,2901939,2327290,1949690,6707288,25140831
1,2020,トルコ,841,582,346,460,481,1001,732,3506,964,1545,824,4449,15731,3262010,2085260,1248675,1680240,1498610,2930755,2506820,10722523,3723725,6073598,3575780,21843240,61151236
1,2020,台湾,18037,22404,20439,22830,15443,17094,16274,16940,15170,16548,19444,16299,216920,26070157,32543151,27548144,29926032,21080673,23918520,23037153,23630196,20530731,22415523,26466987,24781239,301948506
1,2020,アメリカ,15064,10501,8885,5545,5081,4116,3870,4296,3617,3599,7710,5892,78175,19038090,14195595,8773430,5813481,5431016,4556172,4239426,5461902,4800010,6059509,9525673,12358990,100253294
1,2020,ベトナム,30,10,,30,,30,,10,18,30,52,58,268,3900,1200,,15600,,15600,,5700,31500,52500,11100,25210,162310
1,2020,バヌアツ,135,78,160,232,1044,777,843,922,1083,1780,1360,1308,9723,226650,91674,140742,248976,1244025,847644,1025110,1092560,1240966,2045600,1550350,1484224,11238521
1,2020,南アフリカ,25,,,,,110,,1,,,69,,204,185250,,,,,142755,,6000,,,251500,,585505
1,2020,北海道,213518,245507,172082,168136,138674,115556,124534,140024,338975,485244,285730,285873,2713853,117172171,113764462,86606703,76286071,64106709,63301416,99142929,124578348,297896256,391096292,218409849,187539001,1839900207
1,2020,青森,92480,64010,93584,81566,83258,115708,148026,141172,73512,92107,99898,112156,1197475,67735795,50387991,63089840,52218141,41012358,49093700,86894765,89141514,55595716,77407691,89439763,93495295,815512569
1,2020,岩手,26028,13070,9433,8845,14053,69442,97939,58599,67310,45052,68681,46556,525010,16431078,9623153,6170876,5810141,8192619,28002631,37799656,22657779,27895422,26812446,46784681,52327376,288507858
1,2020,宮城,85238,77293,55180,51532,55800,98978,146330,86602,78912,99601,89576,58192,983234,48796512,47286785,41184780,45238187,51842747,72732099,92418206,63654933,55775607,80626570,62195978,43849361,705601765
1,2020,秋田,14478,19712,15449,6554,7841,35463,18440,11411,14056,57824,32931,39495,273654,10741758,12970187,13955109,7254966,7506051,18478208,15328442,13779149,15007299,68551185,71460303,41005375,296038032
1,2020,山形,32066,21622,15986,9761,17580,28924,14645,12034,19012,29289,25276,17356,243550,24022392,9534653,9442538,4140404,7132365,15751982,9522923,10285390,13802255,17522180,19840956,13602145,154600183
1,2020,福島,3600,5104,4167,3296,3477,3778,2170,2545,2314,4358,6881,5477,47166,3727040,5928822,4352103,2723810,2383392,2527822,2239826,3317347,3499517,5601245,7619829,5774504,49695257
1,2020,茨城,6111,4076,4188,11696,16855,9812,10802,13822,10288,9577,12831,22817,132875,5831180,4473925,4729827,12109529,14558749,7774719,8976056,12135991,8540565,7819030,11231939,19054454,117235964
1,2020,群馬,129,161,138,106,113,109,96,136,86,105,95,224,1498,290490,350760,303790,226510,242040,236140,210270,301760,187580,232340,210490,544440,3336610
1,2020,埼玉,380,,,,,,,,,,,,380,630500,,,,,,,,,,,,630500
1,2020,千葉,61258,105920,70825,83379,70710,60128,35662,61136,33409,27080,39090,38965,687562,29462398,55184676,40182082,33113804,26756635,25375261,18315077,31727556,20594932,16290856,20331721,24774810,342109808
1,2020,東京,2860,3619,3980,3534,4314,3548,2884,4451,3605,3341,3718,6898,46753,4394567,5293964,6128897,5116736,6330405,5360250,4514255,6723377,5666885,5215963,5784221,12380047,72909567
1,2020,神奈川,3337,9747,4497,3745,4604,7638,4874,3877,7498,20146,6317,5329,81610,5620216,8955033,5955694,5081477,5629785,6772187,6268268,6979919,6684858,10368840,6288050,8649361,83253688
1,2020,新潟,119267,149617,90617,103983,273982,301081,238024,67328,51792,94216,213187,95779,1798872,78629526,82686156,64674734,74931964,127429563,154245312,137764696,60901805,49279741,70777763,105831972,87537791,1094691023
1,2020,富山,17234,12426,19721,30205,22459,12728,10548,7142,11246,28080,16530,21959,210276,11434111,8087547,21823357,33483206,16986671,7157048,8498220,8216494,5305035,6970763,7047304,13125462,148135218
1,2020,石川,41988,72295,77085,83461,142786,167857,56893,42193,33515,99310,45420,34972,897774,24343429,43002722,35344740,34174130,59733164,79098399,31443346,21281785,20437195,48893072,22077615,22025466,441855063
1,2020,福井,833,344,392,7549,16267,15843,9242,7048,960,4086,198,1385,64147,560694,307547,522130,4074347,9695406,5254467,6942365,6470394,1101458,4101197,285750,950879,40266634
1,2020,山梨,,,,,,,18,,5,,,,23,,,,,,,89020,,22500,,,,111520
1,2020,長野,,,,,,,,173,253,,,,426,,,,,,,,282150,327780,,,,609930
1,2020,岐阜,,,200,475,643,598,380,859,625,2414,1452,715,8361,,,265490,528430,771350,737610,475980,1097760,860310,2774930,1656260,467780,9635900
1,2020,静岡,50752,46879,45345,43240,44520,43036,42116,44254,48956,36992,23615,28567,498271,58126973,52986429,57029561,49682131,54379581,54673147,51878464,55108549,55954446,45153553,29211647,38673991,602858472
1,2020,愛知,746,758,1046,2905,4017,4669,6410,6491,3425,2155,1363,1169,35153,1206770,844810,1391250,3148926,4566831,5844750,8663656,8787146,4556349,2675366,1684500,1177055,44547409
1,2020,三重,20455,33290,54399,103798,31824,8947,7861,6109,18793,16520,12071,18481,332547,23108813,28343730,35858960,46982945,22023263,9935848,7796820,8146249,9671383,10859379,8929173,25371850,237028413
1,2020,滋賀,,140,102,276,161,464,475,214,256,98,448,177,2809,,71420,43040,146170,167647,501421,399540,128920,104400,55400,248460,137260,2003678
1,2020,京都,23757,7984,13475,8645,12982,3011,1510,365,1419,622,3576,27444,104788,30175276,6501091,7557017,3984358,4065127,1036010,736950,112554,523707,906508,1996638,70853085,128448321
1,2020,大阪,3,,48,54,,,,,251,81,,,437,4500,,35400,14798,,,,,206332,62899,,,323929
1,2020,兵庫,8941,14360,36978,32402,17798,415,79,118,3840,5058,8016,5423,133428,12827659,17424933,26519356,19867458,15019724,617320,307515,386750,4729373,8987392,13783240,8462261,128932981
1,2020,和歌山,958,3033,9575,8575,7359,3970,6642,3042,2931,2698,901,886,50569,1950982,8562989,12852441,10114548,10779376,4442584,7291285,7360289,3922154,3324485,1778595,2070363,74450091
1,2020,鳥取,62807,39360,61840,34893,33221,11464,10847,24276,47913,28855,35067,38862,429403,39309267,25366252,24607303,12374160,12617821,9360864,9741816,11645816,22950475,14447207,17463253,20666727,220550961
1,2020,島根,33574,24098,21194,19877,15463,6295,8181,9787,7150,15374,7075,9318,177385,21768981,16739733,14498780,11078331,8533633,5800624,8467831,8464773,5408159,8145981,4811921,5541661,119260408
1,2020,岡山,4119,3822,1914,54,29,317,1401,797,229,25,82,3737,16525,8072480,7013211,3479140,26040,34970,928595,2309674,1408574,657105,47400,43422,8011213,32031824
1,2020,広島,6451,5798,2699,1671,808,563,791,639,709,3970,7268,9141,40507,10328406,8998053,3785464,1115905,405893,509325,771547,629255,814630,6612784,11227959,14150764,59349985
1,2020,山口,5647,8665,5891,2489,2613,2381,2222,1885,3953,2222,1871,6720,46559,13545386,18059615,15970894,3419798,1814465,1600020,1494135,1173640,1778873,3127222,2166775,17399562,81550385
1,2020,徳島,7,282,19,22,317,835,541,409,1125,74,65,24,3720,30090,325380,37120,41760,269510,774060,579930,383180,1131150,71190,75730,55400,3774500
1,2020,香川,865,332,25,150,,185,,,311,1277,4312,2497,9953,1188510,365918,18420,86790,,138826,,,409763,1797997,4349133,2636861,10992218
1,2020,愛媛,43983,44406,37515,26758,20855,17306,17101,22152,28828,32109,47289,79585,417886,47785252,43581245,37011726,24628566,18409186,14989627,13485233,20469198,16677599,21613666,37279994,88605521,384536813
1,2020,高知,5477,7372,22954,15570,5266,9481,22472,31963,22466,20947,16326,20317,200610,8646585,10968067,13144893,8812684,6159600,10989374,24871588,36184480,24866068,24130096,15976322,25200281,209950038
1,2020,福岡,940,1545,818,228,1204,617,1437,1088,1640,1383,1817,1002,13718,416316,814637,547308,139320,507871,495359,716871,378599,865214,545539,991263,210850,6629147
1,2020,佐賀,1338,1921,274,783,971,166,90,100,239,95,1088,373,7436,1145592,1378142,440400,654822,693766,305775,266750,293950,313450,201975,551849,395375,6641846
1,2020,長崎,9521,26486,32200,8424,8484,6270,6434,9854,9354,9481,12354,34779,173641,23382101,38848803,24008366,9769701,12200105,12137555,18628245,27725682,26858839,26779943,31596461,62536384,314472185
1,2020,熊本,12864,16511,15846,16548,11984,10464,9962,8980,6320,11473,9662,11802,142416,13950620,15826593,12439714,13576672,9472374,7176499,7200787,9509579,5860281,9867917,8249574,12756978,125887588
1,2020,大分,876,4971,4663,4068,2857,3483,3503,3823,1605,1818,1303,1884,34854,1276006,5919358,4630266,3735051,2799183,4110519,4047774,3973320,2269875,1602877,3317075,5593542,43274846
1,2020,宮崎,3738,3433,4612,1303,3417,4374,4561,7644,3055,1495,2151,5295,45079,9603786,5059808,4624731,2092195,7396052,9150618,9967918,10931113,4447715,2483223,3108825,7266015,76131999
1,2020,鹿児島,13619,18853,15148,6646,5858,8003,9711,15421,12559,15227,11452,19488,151983,18782444,22013674,19354367,7513226,7963831,10489445,16787835,31379193,15589819,22412368,15356402,32456208,220098812
1,2020,沖縄,2314,2827,4383,5574,9940,11175,6317,3898,3502,3607,1810,3188,58536,3821238,3404489,6167132,10395030,24066525,26251386,15511050,8034079,6029736,6286060,1921905,6984064,118872694
1,2020,南極,167,75,73,60,26,72,100,105,50,38,30,400,1196,436150,207700,188000,149600,68200,192500,266000,279450,122950,94800,75650,1026050,3107050
1,2020,オーストラリア,775,662,617,400,578,991,2536,3823,1575,979,221,462,13619,1838520,1537865,1485890,984180,1466535,2187730,4860307,7053011,3244258,2525310,532231,768543,28484380
1,2020,カナダ,9541,5886,4956,5825,8724,4808,3524,7930,8195,16505,19980,11687,107561,15760448,9006100,8132051,7984080,11833300,8092731,6027412,14070714,12456615,22352980,25702016,22606499,164024946
1,2020,チリ,1247,5779,1287,921,622,623,839,782,1030,1886,1486,3036,19539,2061947,9391172,1824020,1508235,1061791,986260,1391377,1353810,1667580,2655996,2210828,3861295,29974311
1,2020,中国,8482,7788,8352,3070,3565,2579,2469,1647,3312,6529,6320,9444,63557,6775958,7751606,7828090,3711540,4578710,3643045,3543875,2954190,4098491,5822988,6232830,8352335,65293658
1,2020,スペイン,2611,2150,1294,561,567,1014,1277,1998,435,356,45,337,12643,9029311,8439065,5420372,2102735,1698670,4067936,4654053,9966379,1622348,1537375,187736,1222900,49948880
1,2020,フィジー,9636,11627,12213,11304,12022,11819,11850,11822,1749,1641,1191,1677,98551,17032670,20501230,21674840,20069820,21312770,20950170,20921080,20940680,2770520,2669320,1939560,2757776,173540436
1,2020,イギリス,,100,110,,,40,120,0,156,203,203,849,1781,,101250,100750,,,42250,105650,-500,152050,196033,176495,273786,1147764
1,2020,ギリシャ,,,,,,24,,,,,,19,44,,,,,,36450,,,,,,72600,109050
1,2020,グアム,43,,,84,,,51,,,38,42,,258,68150,,,142630,,,40480,,,15160,25320,,291740
1,2020,ホンコン,,,,,,,,,,,33,104,137,,,,,,,,,,,61370,226140,287510
1,2020,クロアチア,4,51,154,23,,44,23,,50,52,85,1267,1753,19800,180780,544860,70875,,105600,55440,,121204,112670,214070,5448965,6874264
1,2020,インドネシア,598,1414,1271,1410,185,153,730,1492,619,697,1348,691,10608,1020230,2165730,1919640,1546930,255100,191038,560829,2517609,777275,766822,1300904,697685,13719792
1,2020,インド,20,,40,5,55,11,1,44,34,,30,60,300,28340,,58800,7600,82050,16720,1520,65380,50180,,44100,88200,442890
1,2020,英領インド洋地域,,96,190,21,78,,,,6,138,65,,594,,143040,267760,10650,116220,,,,8940,201420,95310,,843340
1,2020,アイルランド,,,,,,42,,,,,,9,51,,,,,,105250,,,,,,52800,158050
1,2020,アイスランド,57,90,56,26,36,75,64,57,59,64,62,62,709,84405,123030,81235,36845,55720,145295,109980,96930,96590,100645,112220,93705,1136600
1,2020,イタリア,,,,,,,,0,,,,,0,,,,,,,,14000,,,,,14000
1,2020,キリバス,18,,,,,,,,,,,,18,31500,,,,,,,,,,,,31500
2,2020,北海道,93112,66283,127667,67576,110460,73250,170852,63718,61656,76990,86795,248708,1247066,82399102,63717407,85680900,59987962,70507814,65631858,92449943,76121837,62533002,73170878,84886608,241003754,1058091065
2,2020,青森,20275,12327,17859,17108,7213,7444,53175,10216,9798,13001,28722,18840,215977,25642360,22272635,28674352,22685365,11776935,13137033,50480432,17937660,16795830,17749361,26147074,25603370,278902407
2,2020,岩手,3000,5746,11738,10833,1222,958,2527,5669,6277,3366,1538,2271,55145,4708622,4730080,6520532,6327689,3809760,3180544,3618743,6749066,4693234,3744810,2816274,7012368,57911722
2,2020,宮城,3078,2755,5742,2532,1513,2649,3511,7983,14197,7573,9820,10134,71485,3733890,3707080,4419924,3744210,2574666,4587166,5505444,9507848,18576902,10985555,11843611,11652648,90838944
2,2020,山形,2224,1684,2382,3568,1709,1420,7329,2306,1652,2012,1663,2539,30487,1434860,1043200,1442560,2440960,1072880,1316760,5129913,1813120,1112820,1426200,1253590,1640990,21127853
2,2020,茨城,949,927,1006,1056,1075,874,963,987,1148,1028,1076,878,11967,1174317,1147716,1245852,1293957,1295381,1091750,1234274,1241725,1339115,1214539,1261916,1024114,14564656
2,2020,群馬,850,1044,1025,1174,545,,,,,,,36,4673,863040,1058520,1038240,1189560,552680,,,,,,,6000,4708040
2,2020,埼玉,,,,,15,,,,,,,,15,,,,,15000,,,,,,,,15000
2,2020,千葉,3727,3975,7027,5372,4531,4334,4398,4495,3665,1895,1502,3704,48622,2098275,2246025,3428550,2890245,2517260,2360630,2435680,2442510,1939975,748550,758160,1733055,25598915
2,2020,東京,33,89,84,42,28,15,119,109,121,93,44,99,876,145590,118290,217470,138780,114560,92520,155280,253420,112620,226040,119560,296080,1990210
2,2020,神奈川,,,,,,,12,,,15,,,27,,,,,,,1200,,,4320,,,5520
2,2020,新潟,10919,10554,10248,7082,6773,8403,8254,7984,8700,9871,15247,16729,120762,10291710,9765230,7658076,7503736,7750155,9232346,11447437,10917475,11381659,14611962,19415702,16654581,136630069
2,2020,富山,1,,120,,,,,,54,,,100,275,1650,,396000,,,,,,33000,,,27600,458250
2,2020,石川,269,347,296,379,267,830,175,813,1173,1400,1256,1350,8554,382512,620296,412064,560712,494496,945296,187928,1521994,1446728,1800412,1207672,1795852,11375962
2,2020,福井,281,153,434,112,,236,112,122,150,185,70,,1853,404596,263002,592035,214808,,444763,217027,223195,257292,315462,122150,,3054330
2,2020,山梨,,,,,,,,,,5,,,5,,,,,,,,,,21000,,,21000
2,2020,岐阜,19,,9,33,165,95,248,76,59,65,235,105,1108,13900,,7650,21450,144190,92360,217740,80140,57800,67800,191053,111400,1005483
2,2020,静岡,14,39,36,33,68,793,2644,1587,1093,29,82,33,6450,19200,176900,101300,147700,295260,1091450,5720900,2423325,1932300,74445,327945,119800,12430525
2,2020,愛知,44,71,180,37,210,1741,9971,755,403,277,168,854,14711,92400,49200,107000,53500,516400,10000000,57239588,3123962,529530,702700,307470,978210,73699960
2,2020,三重,1880,,,,,,4,,,0,,8,1893,470000,,,,,,6056,,,630,,10800,487486
2,2020,京都,90,,12,,,,,,,,,,102,188100,,1200,,,,,,,,,,189300
2,2020,大阪,50,90,70,30,40,30,70,100,50,70,100,110,810,86400,154800,125200,60800,64400,38400,138400,163600,103600,102800,176800,198800,1414000
2,2020,兵庫,486,1079,2377,1135,599,329,706,612,615,743,1900,2881,13466,729670,926980,1350160,731380,566140,301440,517038,561947,555426,724936,1261320,2033526,10259963
2,2020,鳥取,1176,2434,599,1002,405,828,1196,1058,807,1698,1664,2319,15186,3529744,6797800,1781950,3240900,1305640,2172170,2852090,2701030,2290240,4661930,4682000,6428150,42443644
2,2020,島根,,591,240,864,194,185,368,186,701,623,836,115,4904,,363308,208672,527356,136372,242520,328624,201640,509732,590048,534862,85904,3729038
2,2020,岡山,,,,,,,8,,,,,,8,,,,,,,8000,,,,,,8000
2,2020,広島,3190,3980,1595,1205,1185,910,970,920,1065,3605,3045,4200,25870,3821700,4594300,1872300,1319600,1363000,1102000,1177100,1113350,1294400,4069300,3598650,4988600,30314300
2,2020,山口,58,99,69,1,,17,11,25,9,11,11,42,353,169680,295080,143040,10080,,56400,24360,204080,20180,23080,56880,364000,1366860
2,2020,徳島,,,5,,,,6,,,,,20,30,,,1500,,,,28050,,,,,82000,111550
2,2020,香川,90,60,80,70,90,170,100,90,100,120,125,90,1185,44200,32400,43200,37800,48600,91800,54000,48600,54000,64800,65025,48600,633025
2,2020,愛媛,120,120,50,,50,10,12,12,130,20,179,,703,120000,120000,51000,,50000,10000,43200,43200,143000,12400,96150,,688950
2,2020,福岡,10,60,10,,,20,52,40,30,30,98,100,450,11400,60440,9600,,,19920,49080,39120,29880,29520,367740,114480,731180
2,2020,佐賀,,,,,30,,10,,,10,20,30,100,,,,,17700,,500,,,6600,13200,20200,58200
2,2020,長崎,620,1666,437,302,321,371,318,454,425,716,514,1222,7364,412890,983150,340520,140960,68560,113350,106280,166590,197300,784850,420170,1004260,4738880
2,2020,熊本,,,,,,13,6512,38,690,435,400,670,8758,,,,,,7150,39595400,235600,4968000,2930500,2880000,4824000,55440650
2,2020,大分,,,,,,,10,,,,,,10,,,,,,,10000,,,,,,10000
2,2020,宮崎,343,394,592,789,1166,1976,5998,2996,678,127,172,1542,16773,2816500,3112125,4625900,5853700,8616300,14030000,43690850,21609900,4955000,648500,599640,10544000,121102415
2,2020,鹿児島,85,84,155,168,251,9379,21448,4358,9288,2794,1663,1154,50825,693920,590020,1156580,814885,2201455,67607755,80121815,16876975,23604930,3899540,2259270,3016330,202843475
2,2020,アルゼンチン,4708,5136,5480,5257,6172,5874,7904,8985,5222,5020,5635,19930,85321,5030630,5196060,5671950,5493100,6535620,6360080,7518990,9274370,5276748,5115438,6029360,17812478,85314824
2,2020,オーストラリア,535,272,196,362,182,208,306,1408,249,2418,3264,5952,15354,959840,402760,310840,582500,277400,319100,366000,1086900,415700,2185893,2883577,12458294,22248804
2,2020,ベナン,,,,,,,508,,,,,,508,,,,,,,549900,,,,,,549900
2,2020,バングラデシュ,35,151,24,10,62,36,377,544,500,560,527,386,3211,70200,213300,30000,36320,233440,-19700,1453400,804600,729000,822600,778200,568200,5719560
2,2020,ブルガリア,39,34,96,252,434,163,288,829,203,39,30,29,2437,88240,78120,226240,615230,1057520,399730,701780,2034450,462680,94800,54660,70320,5883770
2,2020,バーレーン,4602,4212,3342,3418,3144,2854,3023,3281,3332,5421,5679,7255,49563,2925474,2596436,2003050,2031490,1862300,1716300,1792890,1962150,1988110,3241650,3402180,4465380,29987410
2,2020,ブラジル,,12,36,12,,12,12,12,12,12,12,12,144,,32400,90000,32400,,32400,32400,32400,32400,32400,32400,32400,381600
2,2020,カナダ,36450,23448,27591,22591,20768,21928,76915,76374,51152,41611,53232,101535,553595,65620825,32880581,36937656,27055066,25700715,28129396,92686680,100930897,87826588,76235001,82173874,228698504,884875783
2,2020,チリ,168880,195295,144055,152394,98303,142239,204408,231074,316164,169886,208791,230316,2261805,107891250,123749564,94491322,115168589,75239374,114130292,124733885,147816108,168216406,122224305,134540391,160835350,1489036836
2,2020,中国,24645,22668,25666,21325,24129,30098,62775,47172,52879,30164,40321,35296,417140,22140045,22855400,22045756,21382530,24047680,34043562,94100310,51688712,49888225,33967066,82607592,35992591,494759469
2,2020,クック諸島,1861,895,1416,172,96,1028,1160,689,279,578,314,273,8761,3063540,1788840,2465980,497290,190050,1641100,1739050,1162750,548250,867475,571950,516500,15052775
2,2020,キューバ,,20,,,,,,,,,,,20,,103000,,,,,,,,,,,103000
2,2020,ドイツ,2355,2375,1991,2692,1672,1898,2149,850,339,390,15,,16726,2127780,2142040,1644030,2111890,1325600,1557170,1591690,615350,191700,208000,16500,,13531750
2,2020,デンマーク,116,128,180,276,134,445,918,905,91,140,287,225,3846,208000,178660,265440,341420,204468,697484,1548700,1379980,155000,223900,455860,331500,5990412
2,2020,スペイン,,2,,,14,,,27,,20,10,,72,,2890,,,26600,,,13300,,25500,17000,,85290
2,2020,フィンランド,,,,,,3020,8660,7040,40,4020,6270,12790,41840,,,,,,1209000,3464000,2816000,17000,1608000,2509000,5112000,16735000
2,2020,フランス,64,140,454,488,556,398,330,294,300,458,354,276,4112,168700,348600,855900,894000,971400,736300,636400,543900,555000,838500,672800,597840,7819340
2,2020,フェロー諸島,186,178,128,170,24,42,,,,,,69,797,179660,165820,128230,170520,18000,48300,,,,,,65070,775600
2,2020,インドネシア,15241,21825,14210,19533,14287,15607,24535,25957,22505,28017,28619,44816,275153,25705110,33468878,25133594,26941532,23475604,32191960,39335499,44307379,36219564,44682070,42045809,85898785,459405784
2,2020,フランス本国,,30,40,10,20,40,60,20,50,40,47840,230,48380,,93000,124000,31000,62000,124000,186000,62000,155000,124000,21395000,762500,23118500
2,2020,イギリス,2434,1692,612,837,1054,431,1017,4741,812,5874,1544,3253,24299,4631150,3210810,1217159,1906580,2691620,1098080,1895800,7917680,1693930,7373303,2890680,6612540,43139332
2,2020,グリーンランド,2205,2049,1318,227,171,484,711,1401,1899,2774,3431,3739,20407,2124980,2187390,1945040,267600,266820,725310,708300,1333940,1904430,4304390,2921050,3873480,22562730
2,2020,インド,13320,13561,14252,16104,16747,15045,16511,16537,11758,13991,14739,32690,195255,17294309,17859618,18707684,20699293,22236990,19844729,21663976,20922053,13897046,17481298,19716658,47551910,257875564
2,2020,アイルランド,93,83,174,309,272,34,60,282,38,31,24,330,1729,255300,149920,272610,459640,405500,88500,156080,1069560,117960,99000,79200,1191900,4345170
2,2020,イラン,,,,,,,8,,,497,,,505,,,,,,,11400,,,538200,,,549600
2,2020,アイスランド,5635,5277,5700,5477,5286,5615,7001,6329,4952,5909,3865,8364,69410,3980000,3965140,4303360,3974720,3892967,3935283,4827495,4552680,3795598,4849340,3127490,6735206,51939279
2,2020,ケニア,,6,,108,150,126,258,186,120,132,168,144,1398,,7920,,84240,120900,109800,221100,149220,93600,103680,133920,113040,1137420
2,2020,韓国,5411,6287,5667,7148,4475,6085,7795,8509,6409,9209,10702,11888,89583,11093600,15221700,9762250,10596030,5880310,9459800,14984410,16084370,11483198,19554990,26632460,29888130,180641248
2,2020,スリランカ,78,78,47,62,47,39,23,140,133,234,37,242,1160,84300,86400,51600,69000,50100,41100,24720,173700,169500,267480,33000,232200,1283100
2,2020,リトアニア,,,,,,,,36,,,,,36,,,,,,,,10800,,,,,10800
2,2020,ラトビア,18,,9,,,18,,,,,,,45,15930,,7650,,,15120,,,,,,,38700
2,2020,モロッコ,299,743,1031,735,251,72,3300,,,2106,,4540,13077,622250,1420750,1934250,1331952,425500,49184,2211000,,,1415742,,3041800,12452428
2,2020,マダガスカル,1446,308,4,21,440,26,40,105,12,24,,7,2433,2151300,501300,10800,47500,1180800,43000,77000,150000,33000,65400,,10850,4270950
2,2020,メキシコ,84,96,,2482,,36,2,44,58,66,18,154,3040,183600,272400,,4989200,,93600,2500,108000,125200,156100,41500,330400,6302500