年度[西暦],年度[和暦],大分類,中分類,小分類,検査件数[件],検査項目数[件],細菌数[件],大腸菌群数[件],大腸菌数[件],大腸菌群[件],黄色ブドウ球菌[件],黄色ブドウ球菌数[件],セレウス[件],サルモネラ[件],腸管出血性大腸菌（感染症）[件],腸管出血性大腸菌（食品）[件],病原性大腸菌[件],赤痢菌[件],チフス[件],パラチフスA菌[件],コレラ[件],腸炎ビブリオ最確数[件],腸炎ビブリオ[件],ナグビブリオ[件],V.ミミカス[件],V.フルビアリス[件],大腸菌[件],大腸菌群最確数[件],ふん便性大腸菌群数[件],E.coli　定性[件],E.coli　最確数[件],カンピロバクター[件],ウエルシュ[件],エルシニア[件],Pl.シゲロイデス[件],エロモナス[件],ボツリヌス[件],クロストリジア[件],乳酸菌数[件],恒温.無菌試験[件],カビ・酵母[件],レジオネラ[件],リステリア[件],腸球菌[件],緑膿菌[件],虫卵[件],原虫[件],残留抗生物質[件],薬剤感受性試験[件],PCR[件],エンテロトキシン[件],同定検査[件],結核菌[件],ウイルス分離培養[件],ウイルス同定[件],顕微鏡観察[件],シークエンス[件],その他の菌[件],アレルゲン[件],PFGE[件],所外検査[件]
2020,令和2,依頼検査,感染症等検査,感染症発生動向調査事業,8562,10209,,,,,,,,,190,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,16,9817,,112,,10,,,8,,,,48
2020,令和2,依頼検査,感染症等検査,職員の衛生管理,91,458,,,,,,,,91,91,,,91,91,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,
2020,令和2,依頼検査,感染症等検査,保菌検査,80,403,,,,,,,,80,80,,,80,80,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,
2020,令和2,依頼検査,食中毒等検査,食中毒等の検査,114,1222,,,,,43,,43,43,43,,43,43,43,43,43,,43,43,43,43,,,,,,43,43,43,43,43,,,,,,,,,,,,,,361,,46,,,,3,38,,,,
2020,令和2,依頼検査,食品等検査,食品衛生法に基づく収去検査,128,421,125,,,14,112,,,38,,,,,,,,,2,,,,112,,,2,,12,,,,,,,1,,,,,,,,,,,,,3,,,,,,,,,
2020,令和2,依頼検査,食品等検査,給食施設の自主検査,242,1763,238,238,242,,238,,,115,,690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,
2020,令和2,依頼検査,食品等検査,アカヒゲ検査,1,4,1,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,
2020,令和2,依頼検査,生活衛生検査,貸しおしぼり,6,18,6,6,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020,令和2,依頼検査,水質検査,飲用水等検査,7,8,4,,,3,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020,令和2,依頼検査,水質検査,利用水等検査,127,131,,47,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,72,,,,,,,,1,,3,,,,,,,,,
2020,令和2,依頼検査,水質検査,環境基準等検査,160,160,,,,,,,,,,,,,,,,,,,,,,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020,令和2,依頼検査,水質検査,排水基準検査,82,82,,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020,令和2,依頼検査,水質検査,埋立地等管理検査,71,71,1,61,,,,,,,,,,,,,,,,,,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020,令和2,依頼検査,水質検査,その他の検査,92,103,1,,,,,,,,,,,,,,,,,,,,61,16,,,,,,,,,,,,,,14,,,,,,,,,,11,,,,,,,,,
2020,令和2,自主検査,精度管理,内部精度管理,1039,1598,43,79,24,6,35,1,6,42,75,26,4,25,25,25,4,4,4,4,4,4,11,26,2,1,2,10,4,4,4,4,,,1,,,25,,,,,,,4,980,7,63,,10,,,,,,,
2020,令和2,自主検査,精度管理,外部精度管理,22,120,1,,,2,2,,,,,,,,1,1,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,8,79,,7,,,,,15,2,,,
