年度[西暦］,年度[和暦],大分類,中分類,小分類,件数合計[件],項目数合計[件],比重[件],酸度[件],乳脂肪分[件],無脂乳固形分[件],乳固形分[件],ｻｯｶﾘﾝNa[件],ｱｾｽﾙﾌｧﾑK[件],ｻｲｸﾗﾐﾝ酸[件],ｿﾙﾋﾞﾝ酸[件],安息香酸[件],PHBA[件],ﾌﾟﾛﾋﾟｵﾝ酸[件],着色料（指定）[件],着色料（指定外）[件],亜硝酸Na[件],二酸化硫黄[件],ﾌﾟﾛﾋﾟﾚﾝｸﾞﾘｺｰﾙ[件],TBHQ[件],ＥＤＴＡ[件],イマザリル[件],オルトフェニルフェノール[件],ジフェニル[件],チアベンダゾール[件],pH[件],水分活性[件],水分含量[件],残留農薬[件],有機スズ化合物[件],カドミウム[件],ヒ素[件],鉛[件],総水銀[件],ＰＣＢ[件],カビ毒[件],動物用医薬品[件],理化学その他[件],異物・ﾀﾞﾆ[件],食器の汚れ[件],アレルギー簡易検査[件],ホルムアルデヒド[件],KOH・NaOH量[件],漏水試験[件],落下試験[件],耐ｱﾙｶﾘ試験[件],特定芳香族ｱﾐﾝ[件],栄養分析[件],有機ﾘﾝ[件],硬度[件],蒸発残留物[件],陰ｲｵﾝ界面活性剤[件],過ﾏﾝｶﾞﾝ酸ｶﾘｳﾑ消費量[件],味[件],臭気[件]
2022,令和4,依頼検査,食品等検査,牛乳・加工乳,4,20,4,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,
2022,令和4,依頼検査,食品等検査,乳酸菌飲料・発酵乳,2,8,,,,2,,2,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2022,令和4,依頼検査,食品等検査,乳飲料,2,27,,,,,,2,2,,2,,,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2022,令和4,依頼検査,食品等検査,アイスクリーム類,4,16,,,4,,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2022,令和4,依頼検査,食品等検査,氷菓,4,52,,,,,,4,4,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2022,令和4,依頼検査,食品等検査,魚肉練り製品,4,64,,,,,,4,4,,4,,,,44,,,,,,,,,,,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2022,令和4,依頼検査,食品等検査,魚卵,2,32,,,,,,,,,,,,,20,10,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2022,令和4,依頼検査,食品等検査,魚介類,1,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,
2022,令和4,依頼検査,食品等検査,輸入食肉,2,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,
2022,令和4,依頼検査,食品等検査,食肉製品,3,45,,,,,,,,,3,,,,33,,3,,,,,,,,,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2022,令和4,依頼検査,食品等検査,国産農産物,25,6133,,,,,,,,,,,,,,,,,,,,,,,,,,,6133,,,,,,,,,,,,,,,,,,,,,,,,,,
2022,令和4,依頼検査,食品等検査,輸入農産物,3,581,,,,,,,,,,,,,,,,,,,,3,3,3,3,,,,569,,,,,,,,,,,,,,,,,,,,,,,,,,
2022,令和4,依頼検査,食品等検査,味噌,4,12,,,,,,2,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,
2022,令和4,依頼検査,食品等検査,しょう油,2,8,,,,,,2,2,,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2022,令和4,依頼検査,食品等検査,加工食品,37,477,,,,,,16,16,16,21,16,16,1,231,80,,16,,16,,,,,,,,,,,,,,,,,,,,,32,,,,,,,,,,,,,,
2022,令和4,依頼検査,食品等検査,給食用加工食品,22,264,,,,,,,,,22,,,,242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2022,令和4,依頼検査,食品等検査,清涼飲料水,3,54,,,,,,3,3,,,3,3,,33,,,,,,3,,,,,,,,,,,3,3,,,,,,,,,,,,,,,,,,,,,,
2022,令和4,依頼検査,食品等検査,製造用水,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,4,4,4,4,4
2022,令和4,依頼検査,食品等検査,生めん,2,2,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2022,令和4,依頼検査,食品等検査,和生菓子,4,68,,,,,,4,4,,4,4,4,4,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2022,令和4,依頼検査,食品等検査,給食用輸入食材,10,38,,,,,,,,,6,6,6,,,,,6,,6,,,,,,,,,,,,,,4,4,,,,,,,,,,,,,,,,,,,,
2022,令和4,依頼検査,食品等検査,給食用食器,230,232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,232,,,,,,,,,,,,,,,
2022,令和4,依頼検査,食品等検査,環境汚染物質,3,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,3,3,,,,,,,,,,,,,,,,,,,,
2022,令和4,依頼検査,食品等検査,その他,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,
2022,令和4,依頼検査,家庭用品,家庭用品,24,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,,,20,2,2,2,2,66,,,,,,,,
2022,令和4,依頼検査,栄養分析検査（餌料）,栄養分析検査（餌料）,10,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,
2022,令和4,自主検査,内部精度,食品,247,5354,,,5,5,,27,27,4,37,24,21,2,331,35,6,8,5,20,1,5,5,5,5,5,5,5,4627,,1,1,1,6,3,3,90,3,,,,,,,,,,20,2,2,,2,,,
2022,令和4,自主検査,内部精度,家庭用品,10,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,7,,,,,22,,,,,,,,
2022,令和4,自主検査,外部精度,外部精度,12,31,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,1,8,,,16,,,,,,,,,,,,,,
2022,令和4,自主検査,調査研究,調査研究,200,510,,,,,,,,,,,,,341,,,,,,,,,,,,,,,,,,,,,,,169,,,,,,,,,,,,,,,,,
