﻿小分類,区名,施設名,使用面積[㎡],建築年[西暦],建築年[和暦],市の支出[千円],市の収入[千円],指定管理料[千円],利用者数[人],開館日数[日],利用コスト[千円],利用コスト状況の偏差値,1日当り利用者数[人],利用量の偏差値,償却率[%],耐震化率[%],圏域区分
観光施設,北区,水の駅「ビュー福島潟」（水の公園福島潟内）,3784,1997～2007,平成9年～平成19年,0,5321,67331,100563,308,0.617,36.5,327,47.1,34,100,II
観光施設,中央区,天寿園,2101.7,1988～1995,昭和63年～平成7年,7064,3052,49158,97116,335,0.547,39.4,290,46.3,68,100,II
観光施設,中央区,水族館,11330,1990～2013,平成2年～平成25年,7800,528806,620945,564629,360,0.177,54.7,1568,73.1,36,100,I
観光施設,中央区,食育・花育センター,2861.1,2011,平成23年,178865,646,0,430464,345,0.414,44.9,1248,66.3,6,100,I
観光施設,中央区,動物ふれあいセンター,1657.9,2012,平成24年,246,0,64757,366833,343,0.177,54.7,1069,62.6,4,100,I
観光施設,中央区,新潟市マンガの家,349.1,,,6253,14,0,33331,308,0.187,54.3,108,42.5,,,I
観光施設,中央区,新潟市マンガ・アニメ情報館,914.5,,,19297,3603,0,110707,348,0.142,56.2,318,46.9,,,I
観光施設,秋葉区,石油の里物産館(石油の里公園）,1074,1988～1989,昭和63年～平成1年,285,0,4715,6106,135,0.819,28.1,45,41.2,45,100,II
観光施設,秋葉区,石油の里古代館(石油の里公園施設）,247,1988,昭和63年,0,0,1083,6106,135,0.177,54.7,45,41.2,55,100,II
観光施設,西蒲区,潟東物産館,128.3,1970～2003,昭和45年～平成15年,332,0,0,973,290,0.341,47.9,3,40.3,71,42,III
観光施設,西蒲区,角田山自然館,456.3,1993,平成5年,0,0,0,2433,338,0,62,7,40.4,42,100,III
観光施設,西蒲区,岩室観光施設,1123.4,2004～2010,平成16年～平成22年,0,1033,25300,211305,341,0.115,57.3,620,53.2,18,100,II
保養施設,秋葉区,小須戸温泉健康センター,1048.3,1995～1996,平成7年～平成8年,5795,842,21752,86690,347,0.308,49.3,250,45.5,65,100,III
保養施設,西区,ふれあい健康センター（アクアパークにいがた）,3999.4,2000,平成12年,25655,0,91572,267378,312,0.438,43.9,857,58.2,38,100,II
保養施設,西蒲区,じょんのび館（巻ほたるの里公園内）,3079.3,1992～2010,平成4年～平成22年,6286,0,2516,130436,338,0.067,59.3,386,48.3,47,100,III
保養施設,西蒲区,ほたるの里交流館,305.1,2006,平成18年,0,26,0,604,341,-0.043,63.8,2,40.3,34,100,III
保養施設,西蒲区,岩室健康増進センター,1186.7,1989～2007,平成1年～平成19年,9825,16275,40114,48979,332,0.687,33.6,148,43.3,35,100,III
