年度[西暦］,年度[和暦],大分類,中分類,小分類,件数合計[件],項目数合計[件],比重[件],酸度[件],乳脂肪分[件],無脂乳固形分[件],乳固形分[件],糖分[件],ｻｯｶﾘﾝNa[件],ｱｾｽﾙﾌｧﾑK[件],ｻｲｸﾗﾐﾝ酸[件],ソルビン酸[件],安息香酸[件],PHBA[件],デヒドロ酢酸[件],プロピオン酸[件],着色料（指定）[件],着色料（指定外）[件],亜硝酸Na[件],二酸化硫黄[件],ﾌﾟﾛﾋﾟﾚﾝｸﾞﾘｺｰﾙ[件],TBHQ[件],EDTA[件],イマザリル[件],ｵﾙﾄﾌｪﾆﾙﾌｪﾉｰﾙ[件],ジフェニル[件],ﾁｱﾍﾞﾝﾀﾞｿﾞｰﾙ[件],pH[件],AW[件],水分含量[件],残留農薬[件],有機ｽｽﾞ化合物[件],カドミウム[件],ヒ素[件],鉛[件],総水銀[件],容器包装試験[件],動物用医薬品[件],カビ毒[件],理化学その他[件],異物・ﾀﾞﾆ[件],食器の汚れ[件],ﾎﾙﾑｱﾙﾃﾞﾋﾄﾞ[件],KOH・NaOH量[件],洗浄剤容器試験[件],栄養分析[件]
2018,平成30年度,依頼検査（１）,食品等検査,牛乳・加工乳,4 ,20 ,4 ,4 ,4 ,4 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4 ,,,,,,,
2018,平成30年度,依頼検査,食品等検査,乳酸菌飲料・発酵乳,2 ,8 ,,,,2 ,,,2 ,2 ,,2 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,平成30年度,依頼検査,食品等検査,乳飲料,2 ,28 ,,,,,,,2 ,2 ,,2 ,,,,,22 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,平成30年度,依頼検査,食品等検査,乳製品,3 ,12 ,,,3 ,,3 ,3 ,,,,,,,,,,,,,,,,,,,,,,3 ,,,,,,,,,,,,,,,,
2018,平成30年度,依頼検査,食品等検査,プロセスチーズ,3 ,12 ,,,,,3 ,,,,,3 ,,,3 ,3 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,平成30年度,依頼検査,食品等検査,アイスクリーム類,8 ,32 ,,,8 ,,8 ,,8 ,8 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,平成30年度,依頼検査,食品等検査,氷菓,7 ,91 ,　,　,　,　,　,,7 ,7 ,　,　,　,　,　,　,77 ,　,　,　,　,　,　,　,　,　,　,　,　,,　,　,　,　,　,　,　,　,　,　,　,　,　,　,,　
2018,平成30年度,依頼検査,食品等検査,魚介加工品,5 ,5 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5 ,,,,,,
2018,平成30年度,依頼検査,食品等検査,魚肉練り製品,10 ,160 ,,,,,,,10 ,10 ,,10 ,,,,,110 ,,,,,,,,,,,10 ,10 ,,,,,,,,,,,,,,,,,
2018,平成30年度,依頼検査,食品等検査,魚卵,5 ,85 ,,,,,,,,,,,,,,,55 ,25 ,5 ,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,平成30年度,依頼検査,食品等検査,生食卵,5 ,70 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70 ,,,,,,,,
2018,平成30年度,依頼検査,食品等検査,輸入食肉,2 ,30 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30 ,,,,,,,,
2018,平成30年度,依頼検査,食品等検査,食肉製品,5 ,75 ,,,,,,,,,,5 ,,,,,55 ,,5 ,,,,,,,,,5 ,5 ,,,,,,,,,,,,,,,,,
2018,平成30年度,依頼検査,食品等検査,国産農産物,64 ,15576 ,　,　,　,　,　,,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,,15576 ,　,　,　,　,　,　,　,　,　,　,　,　,　,,　
2018,平成30年度,依頼検査,食品等検査,輸入農産物,12 ,2438 ,　,　,　,　,　,,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,12 ,12 ,12 ,12 ,　,　,,2390 ,　,　,　,　,　,　,　,　,　,　,　,　,　,,　
2018,平成30年度,依頼検査,食品等検査,漬物,26 ,364 ,　,　,　,　,　,,26 ,26 ,　,26 ,　,　,　,　,286 ,　,　,　,　,　,　,　,　,　,　,　,　,,　,　,　,　,　,　,　,　,　,　,　,　,　,　,,　
2018,平成30年度,依頼検査,食品等検査,味噌,20 ,94 ,　,　,　,　,　,,18 ,18 ,　,18 ,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,,　,　,　,　,　,　,　,　,　,　,40 ,　,　,　,,　
2018,平成30年度,依頼検査,食品等検査,しょう油,5 ,20 ,　,　,　,　,　,,5 ,5 ,　,　,5 ,5 ,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,,　,　,　,　,　,　,　,　,　,　,　,　,　,　,,　
2018,平成30年度,依頼検査,食品等検査,加工食品,97 ,1944 ,,,,,,,70 ,70 ,60 ,97 ,70 ,70 ,,10 ,1067 ,300 ,,70 ,,60 ,,,,,,,,,,,,,,,,,,,,,,,,
2018,平成30年度,依頼検査,食品等検査,清涼飲料水,5 ,90 ,,,,,,,5 ,5 ,,,5 ,5 ,,,55 ,,,,,,5 ,,,,,,,,,,,5 ,5 ,,,,,,,,,,,
2018,平成30年度,依頼検査,食品等検査,生めん・包装ゆでめん,10 ,30 ,,,,,,,,,,,,,,,,,,,10 ,,,,,,,10 ,10 ,,,,,,,,,,,,,,,,,
2018,平成30年度,依頼検査,食品等検査,給食用輸入食材,14 ,52 ,　,　,　,　,　,,　,　,　,8 ,8 ,8 ,　,　,　,　,　,8 ,　,8 ,　,　,　,　,　,　,　,,　,　,　,　,　,6 ,　,　,　,6 ,　,　,　,　,,　
2018,平成30年度,依頼検査,食品等検査,給食用食器,230 ,230 ,　,　,　,　,　,,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,,　,　,　,　,　,　,　,　,　,　,　,230 ,　,　,,　
2018,平成30年度,依頼検査,食品等検査,環境汚染物質,4 ,12 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4 ,,,4 ,,,,4 ,,,,,,
2018,平成30年度,依頼検査,食品等検査,その他,13 ,45 ,　,　,　,　,　,,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,,,　,　,　,　,　,　,36 ,　,9 ,　,　,　,　,,　
2018,平成30年度,依頼検査,家庭用品,家庭用品,25 ,43 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14 ,,,,,,,,,,,21 ,2 ,6 ,
2018,平成30年度,依頼検査,栄養分析検査（飼料）,栄養分析検査（飼料）,30 ,180 ,,　,　,　,　,,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,　,,　,　,　,　,　,　,　,　,　,　,　,　,　,　,,180 
2018,平成30年度,自主検査,内部精度,食品,340 ,12552 ,5 ,5 ,5 ,5 ,0 ,0 ,45 ,45 ,20 ,56 ,43 ,31 ,5 ,8 ,254 ,51 ,6 ,22 ,5 ,30 ,4 ,6 ,6 ,6 ,6 ,5 ,5 ,0 ,11746 ,0 ,1 ,1 ,1 ,5 ,0 ,99 ,1 ,19 ,  ,  ,  ,  ,  ,  
2018,平成30年度,自主検査,内部精度,家庭用品,7 ,9 ,  ,  ,  ,  ,  ,,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,,  ,  ,  ,  ,  ,  ,,  ,4 ,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,5 ,,  ,  
2018,平成30年度,自主検査,外部精度,外部精度,5 ,21 ,  ,  ,  ,  ,  ,,  ,  ,  ,1 ,,  ,  ,  ,12 ,  ,  ,  ,  ,  ,,  ,  ,  ,  ,  ,  ,,7 ,  ,  ,  ,  ,  ,  ,1 ,,,  ,  ,  ,  ,  ,  
2018,平成30年度,自主検査,調査研究,調査研究,96 ,862 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60 ,,802 ,,,,,,
2018,平成30年度,自主検査,妥当性評価,妥当性評価,0 ,0 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
